"","region_code","name","year","EQIregion","nuts_level","nuts0","nuts1","nuts2","cname","EQI","EQI_low_me","EQI_high_me","qualityp","impartialityp","corruptionp","corruption_subExp","corruption_subPer"
"144","DE9","Niedersachsen",2021,109,1,"DE","DE9","","Germany",1.139,0.945293009281158,1.3327100276947,0.958000004291534,1.01400005817413,1.317999958992,0.875867009162903,1.28463995456696
"145","DEA","Nordrhein-Westfalen",2010,110,1,"DE","DEA","","Germany",0.775,0.440665990114212,1.10933399200439,0.537999987602234,0.559000015258789,1.14900004863739,NA,NA
"146","DEA","Nordrhein-Westfalen",2013,110,1,"DE","DEA","","Germany",0.663,0.359517991542816,0.966481983661652,0.515999972820282,0.642000019550323,0.773999989032745,NA,NA
"147","DEA","Nordrhein-Westfalen",2017,110,1,"DE","DEA","","Germany",0.817,0.436655014753342,1.19734501838684,0.529999971389771,0.760999977588654,1.07599997520447,1.02732002735138,1.11368000507355
"148","DEA","Nordrhein-Westfalen",2021,110,1,"DE","DEA","","Germany",0.96,0.76324200630188,1.1567599773407,0.819999992847443,0.847000002861023,1.10800004005432,0.685073971748352,1.08559000492096
"149","DEB","Rheinland-Pfalz",2010,111,1,"DE","DEB","","Germany",0.859,0.629508018493652,1.08849203586578,0.945999979972839,0.912000000476837,0.630999982357025,NA,NA
"150","DEB","Rheinland-Pfalz",2013,111,1,"DE","DEB","","Germany",0.946,0.676479876041412,1.21552002429962,0.981000006198883,0.825999975204468,0.949000000953674,NA,NA
"151","DEB","Rheinland-Pfalz",2017,111,1,"DE","DEB","","Germany",1.19,0.953190088272095,1.42681002616882,1.24800002574921,1.09500002861023,1.10699999332428,1.09467995166779,1.10248005390167
"152","DEB","Rheinland-Pfalz",2021,111,1,"DE","DEB","","Germany",1.266,1.04516994953156,1.48682999610901,1.08700001239777,1.02900004386902,1.54100000858307,1.15000998973846,1.42395997047424
"153","DEC","Saarland",2010,112,1,"DE","DEC","","Germany",1.045,0.728586971759796,1.36141300201416,0.705999970436096,1.40299999713898,0.920000016689301,NA,NA
"154","DEC","Saarland",2013,112,1,"DE","DEC","","Germany",0.94,0.582332015037537,1.29766798019409,0.748000025749207,1.01499998569489,0.976999998092651,NA,NA
"155","DEC","Saarland",2017,112,1,"DE","DEC","","Germany",1.095,0.805719971656799,1.38427996635437,1.02799999713898,0.910000026226044,1.23599994182587,1.03646004199982,1.39515995979309
"156","DEC","Saarland",2021,112,1,"DE","DEC","","Germany",1.034,0.839654982089996,1.22835004329681,0.853999972343445,1.05200004577637,1.08200001716614,0.666592001914978,1.05492997169495
"157","DED","Sachsen",2010,113,1,"DE","DED","","Germany",1.084,0.805508017539978,1.36249196529388,0.976999998092651,1.33899998664856,0.825999975204468,NA,NA
"158","DED","Sachsen",2013,113,1,"DE","DED","","Germany",0.733,0.474703997373581,0.991295993328094,0.540000021457672,0.745999991893768,0.850000023841858,NA,NA
"159","DED","Sachsen",2017,113,1,"DE","DED","","Germany",0.879,0.595221996307373,1.16277801990509,0.662000000476837,0.84799998998642,1.03900003433228,1.07339000701904,1.00167000293732
"160","DED","Sachsen",2021,113,1,"DE","DED","","Germany",0.997,0.788285970687866,1.20571005344391,0.814999997615814,0.741999983787537,1.32299995422363,1.03287994861603,1.13665997982025
"161","DEE","Sachsen-Anhalt",2010,114,1,"DE","DEE","","Germany",0.886,0.553044974803925,1.21895503997803,0.270999997854233,1.31500005722046,0.982999980449677,NA,NA
"162","DEE","Sachsen-Anhalt",2013,114,1,"DE","DEE","","Germany",0.362,0.0266800001263618,0.697319984436035,0.046000000089407,0.42399999499321,0.586000025272369,NA,NA
"163","DEE","Sachsen-Anhalt",2017,114,1,"DE","DEE","","Germany",0.648,0.351274013519287,0.94472599029541,0.335999995470047,0.689999997615814,0.851000010967255,1.06968998908997,0.664233028888702
"164","DEE","Sachsen-Anhalt",2021,114,1,"DE","DEE","","Germany",0.859,0.587777018547058,1.13022005558014,0.423000007867813,0.820999979972839,1.23699998855591,0.865455985069275,1.14445996284485
"165","DEF","Schleswig-Holstein",2010,115,1,"DE","DEF","","Germany",1.236,0.895996928215027,1.57600295543671,0.90200001001358,1.54700005054474,1.13300001621246,NA,NA
"166","DEF","Schleswig-Holstein",2013,115,1,"DE","DEF","","Germany",1.006,0.688366115093231,1.32363402843475,0.907999992370605,1.00600004196167,1.01600003242493,NA,NA
"167","DEF","Schleswig-Holstein",2017,115,1,"DE","DEF","","Germany",1.172,0.91262012720108,1.43138003349304,0.919000029563904,1.32799994945526,1.14900004863739,1.11591005325317,1.15716004371643
"168","DEF","Schleswig-Holstein",2021,115,1,"DE","DEF","","Germany",1.255,1.05923998355865,1.4507600069046,1.02499997615814,1.29499995708466,1.30499994754791,0.760894000530243,1.37518000602722
"169","DEG","Thüringen",2010,116,1,"DE","DEG","","Germany",1.277,0.91141802072525,1.64258205890656,0.933000028133392,1.76300001144409,1.00499999523163,NA,NA
"170","DEG","Thüringen",2013,116,1,"DE","DEG","","Germany",0.462,0.145115002989769,0.778885006904602,0.476999998092651,0.155000001192093,0.71399998664856,NA,NA
"171","DEG","Thüringen",2017,116,1,"DE","DEG","","Germany",1.01,0.747079014778137,1.27292096614838,0.916000008583069,0.949000000953674,1.06299996376038,1.01724994182587,1.10139000415802
"172","DEG","Thüringen",2021,116,1,"DE","DEG","","Germany",1.071,0.897383987903595,1.24461996555328,0.777999997138977,1.08399999141693,1.23300004005432,1.08996999263763,0.911449015140533
"173","DK01","Hovedstaden",2010,901,2,"DK","DK0","DK01","Denmark",1.569,1.22996604442596,1.90803396701813,1.71200001239777,0.949999988079071,1.88699996471405,NA,NA
"174","DK01","Hovedstaden",2013,901,2,"DK","DK0","DK01","Denmark",1.514,1.28325295448303,1.74474704265594,1.59500002861023,1.10800004005432,1.70899999141693,NA,NA
"175","DK01","Hovedstaden",2017,901,2,"DK","DK0","DK01","Denmark",1.395,1.05916798114777,1.73083198070526,1.13499999046326,1.25199997425079,1.65600001811981,1.11812996864319,2.62564992904663
"176","DK01","Hovedstaden",2021,901,2,"DK","DK0","DK01","Denmark",1.27,1.0660400390625,1.47396004199982,1.43799996376038,1.22399997711182,1.00600004196167,-0.0359200015664101,1.28284001350403
"177","DK02","Sjælland",2010,902,2,"DK","DK0","DK02","Denmark",1.684,1.33649301528931,2.03150701522827,1.30099999904633,1.43499994277954,2.14400005340576,NA,NA
"178","DK02","Sjælland",2013,902,2,"DK","DK0","DK02","Denmark",1.35,1.09004104137421,1.60995900630951,1.22899997234344,1.06299996376038,1.64199995994568,NA,NA
"179","DK02","Sjælland",2017,902,2,"DK","DK0","DK02","Denmark",1.285,0.94640702009201,1.62359297275543,0.901000022888184,1.19900000095367,1.625,1.2358900308609,2.45169997215271
"180","DK02","Sjælland",2021,902,2,"DK","DK0","DK02","Denmark",1.23,0.966147005558014,1.49384999275208,0.764999985694885,1.13699996471405,1.65100002288818,1.13920998573303,1.30388998985291
"181","DK03","Syddanmark",2010,903,2,"DK","DK0","DK03","Denmark",1.674,1.43243598937988,1.91556394100189,1.67400002479553,1.375,1.80499994754791,NA,NA
"182","DK03","Syddanmark",2013,903,2,"DK","DK0","DK03","Denmark",1.568,1.31374096870422,1.82225894927979,1.36099994182587,1.49899995326996,1.71099996566772,NA,NA
"183","DK03","Syddanmark",2017,903,2,"DK","DK0","DK03","Denmark",1.416,1.12115800380707,1.71084201335907,1.27600002288818,1.26499998569489,1.56400001049042,1.1550600528717,2.42231011390686
"184","DK03","Syddanmark",2021,903,2,"DK","DK0","DK03","Denmark",1.527,1.36102998256683,1.69297003746033,1.51499998569489,1.29200005531311,1.60599994659424,0.956843018531799,1.40214002132416
"185","DK04","Midtjylland",2010,904,2,"DK","DK0","DK04","Denmark",1.885,1.62476301193237,2.14523696899414,1.83200001716614,1.61000001430511,2.02300000190735,NA,NA
"186","DK04","Midtjylland",2013,904,2,"DK","DK0","DK04","Denmark",1.63,1.40399396419525,1.85600602626801,1.91100001335144,1.11300003528595,1.72500002384186,NA,NA
"187","DK04","Midtjylland",2017,904,2,"DK","DK0","DK04","Denmark",1.705,1.435093998909,1.9749059677124,1.70799994468689,1.59700000286102,1.63900005817413,1.0911899805069,2.62039995193481
"188","DK04","Midtjylland",2021,904,2,"DK","DK0","DK04","Denmark",1.701,1.58287000656128,1.81912994384766,1.76199996471405,1.43400001525879,1.71899998188019,1.17076003551483,1.39766001701355
"189","DK05","Nordjylland",2010,905,2,"DK","DK0","DK05","Denmark",1.575,1.25788295269012,1.89211702346802,1.43400001525879,1.15400004386902,1.97599995136261,NA,NA
"190","DK05","Nordjylland",2013,905,2,"DK","DK0","DK05","Denmark",1.627,1.43031799793243,1.82368195056915,1.62600004673004,1.46300005912781,1.65400004386902,NA,NA
"191","DK05","Nordjylland",2017,905,2,"DK","DK0","DK05","Denmark",1.407,1.12849605083466,1.68550395965576,1.20099997520447,1.38199996948242,1.49399995803833,1.16628003120422,2.28399991989136
"192","DK05","Nordjylland",2021,905,2,"DK","DK0","DK05","Denmark",1.645,1.49058997631073,1.79939997196198,1.71300005912781,1.47099995613098,1.567999958992,0.776754975318909,1.51177000999451
"193","EE","Estonia",2010,2301,0,"EE","","","Estonia",0.001,NA,NA,0.0109999999403954,0.0949999988079071,-0.101999998092651,NA,NA
"194","EE","Estonia",2013,2301,0,"EE","","","Estonia",-0.004,NA,NA,0.046000000089407,0.0379999987781048,-0.0949999988079071,NA,NA
"195","EE","Estonia",2017,2301,0,"EE","","","Estonia",0.31,NA,NA,0.119999997317791,0.324999988079071,0.453000009059906,NA,NA
"196","EE","Estonia",2021,2301,0,"EE","","","Estonia",0.48,0.216104999184608,0.743894994258881,0.298000007867813,0.358000010251999,0.728999972343445,0.946548998355865,0.954671025276184
"197","EL30","Attiki",2010,2101,2,"EL","EL3","EL30","Greece",-0.259,-0.782887995243073,0.264887988567352,-0.219999998807907,0.423000007867813,-0.954999983310699,NA,NA
"198","EL30","Attiki",2013,2101,2,"EL","EL3","EL30","Greece",-1.21,-1.47402203083038,-0.945977985858917,-1.182000041008,-0.763000011444092,-1.5809999704361,NA,NA
"199","EL30","Attiki",2017,2101,2,"EL","EL3","EL30","Greece",-1.54,-1.74228298664093,-1.33771705627441,-1.62300002574921,-1.56500005722046,-1.27799999713898,-0.744521975517273,-1.21791994571686
"200","EL30","Attiki",2021,2101,2,"EL","EL3","EL30","Greece",-1.173,-1.51724994182587,-0.828752994537354,-0.921999990940094,-1.22399997711182,-1.24399995803833,-1.10818004608154,-0.526489973068237
"201","EL41","Voreio Aigaio",2010,2102,2,"EL","EL4","EL41","Greece",-0.801,-1.26037895679474,-0.34162101149559,-0.634999990463257,-0.619000017642975,-1.06900000572205,NA,NA
"202","EL41","Voreio Aigaio",2013,2102,2,"EL","EL4","EL41","Greece",-0.835,-1.1340320110321,-0.535967886447906,-0.428999990224838,-0.805000007152557,-1.20000004768372,NA,NA
"203","EL41","Voreio Aigaio",2017,2102,2,"EL","EL4","EL41","Greece",-1.062,-1.32378399372101,-0.80021607875824,-1.05200004577637,-0.869000017642975,-1.15699994564056,-0.962415993213654,-0.781270027160645
"204","EL41","Voreio Aigaio",2021,2102,2,"EL","EL4","EL41","Greece",-1.137,-1.52997994422913,-0.744020998477936,-0.349000006914139,-1.26199996471405,-1.67400002479553,-1.7671400308609,-0.665901005268097
"205","EL42","Notio Aigaio",2010,2103,2,"EL","EL4","EL42","Greece",-0.801,-1.26037895679474,-0.34162101149559,-0.634999990463257,-0.619000017642975,-1.06900000572205,NA,NA
"206","EL42","Notio Aigaio",2013,2103,2,"EL","EL4","EL42","Greece",-0.835,-1.05823397636414,-0.61176598072052,-0.428999990224838,-0.805000007152557,-1.20000004768372,NA,NA
"207","EL42","Notio Aigaio",2017,2103,2,"EL","EL4","EL42","Greece",-1.062,-1.32378399372101,-0.80021607875824,-1.05200004577637,-0.869000017642975,-1.15699994564056,-0.962415993213654,-0.781270027160645
"208","EL42","Notio Aigaio",2021,2103,2,"EL","EL4","EL42","Greece",-1.262,-1.69508004188538,-0.828916013240814,-0.564000010490417,-1.21300005912781,-1.86899995803833,-2.20144009590149,-0.593084990978241
"209","EL43","Kriti",2010,2104,2,"EL","EL4","EL43","Greece",-0.801,-1.26037895679474,-0.34162101149559,-0.634999990463257,-0.619000017642975,-1.06900000572205,NA,NA
"210","EL43","Kriti",2013,2104,2,"EL","EL4","EL43","Greece",-0.835,-1.1949759721756,-0.47502401471138,-0.428999990224838,-0.805000007152557,-1.20000004768372,NA,NA
"211","EL43","Kriti",2017,2104,2,"EL","EL4","EL43","Greece",-1.062,-1.32378399372101,-0.80021607875824,-1.05200004577637,-0.869000017642975,-1.15699994564056,-0.962415993213654,-0.781270027160645
"212","EL43","Kriti",2021,2104,2,"EL","EL4","EL43","Greece",-1.194,-1.53444004058838,-0.853558003902435,-0.501999974250793,-1.46200001239777,-1.48599994182587,-1.32439994812012,-0.759899973869324
"213","EL51","Anatoliki Makedonia, Thraki",2010,2105,2,"EL","EL5","EL51","Greece",-1.213,-1.66597902774811,-0.760021090507507,-1.29200005531311,-0.833999991416931,-1.39100003242493,NA,NA
"214","EL51","Anatoliki Makedonia, Thraki",2013,2105,2,"EL","EL5","EL51","Greece",-1.062,-1.31508600711823,-0.808914124965668,-0.787000000476837,-1.10899996757507,-1.19799995422363,NA,NA
"215","EL51","Anatoliki Makedonia, Thraki",2017,2105,2,"EL","EL5","EL51","Greece",-1.042,-1.25881195068359,-0.825187981128693,-1.17200005054474,-0.955999970436096,-0.89300000667572,-0.435075998306274,-0.831281006336212
"216","EL51","Anatoliki Makedonia, Thraki",2021,2105,2,"EL","EL5","EL51","Greece",-0.771,-0.994659006595612,-0.547340989112854,-0.063000001013279,-1.34500002861023,-0.816999971866608,-0.361303001642227,-0.483159005641937
"217","EL52","Kentriki Makedonia",2010,2106,2,"EL","EL5","EL52","Greece",-1.213,-1.66597902774811,-0.760021090507507,-1.29200005531311,-0.833999991416931,-1.39100003242493,NA,NA
"218","EL52","Kentriki Makedonia",2013,2106,2,"EL","EL5","EL52","Greece",-1.062,-1.31464302539825,-0.809356987476349,-0.787000000476837,-1.10899996757507,-1.19799995422363,NA,NA
"219","EL52","Kentriki Makedonia",2017,2106,2,"EL","EL5","EL52","Greece",-1.042,-1.25881195068359,-0.825187981128693,-1.17200005054474,-0.955999970436096,-0.89300000667572,-0.435075998306274,-0.831281006336212
"220","EL52","Kentriki Makedonia",2021,2106,2,"EL","EL5","EL52","Greece",-1.088,-1.46315002441406,-0.712849020957947,-1.04999995231628,-1.20700001716614,-0.884999990463257,-0.339983999729156,-0.62935197353363
"221","EL53","Dytiki Makedonia",2010,2107,2,"EL","EL5","EL53","Greece",-1.213,-1.66597902774811,-0.760021090507507,-1.29200005531311,-0.833999991416931,-1.39100003242493,NA,NA
"222","EL53","Dytiki Makedonia",2013,2107,2,"EL","EL5","EL53","Greece",-1.062,-1.28450703620911,-0.839492976665497,-0.787000000476837,-1.10899996757507,-1.19799995422363,NA,NA
"223","EL53","Dytiki Makedonia",2017,2107,2,"EL","EL5","EL53","Greece",-1.042,-1.25881195068359,-0.825187981128693,-1.17200005054474,-0.955999970436096,-0.89300000667572,-0.435075998306274,-0.831281006336212
"224","EL53","Dytiki Makedonia",2021,2107,2,"EL","EL5","EL53","Greece",-0.998,-1.27825999259949,-0.717739999294281,-0.751999974250793,-1.32099997997284,-0.809000015258789,-0.487410008907318,-0.341001003980637
"225","EL54","Ipeiros",2010,2108,2,"EL","EL5","EL54","Greece",-1.213,-1.66597902774811,-0.760021090507507,-1.29200005531311,-0.833999991416931,-1.39100003242493,NA,NA
"226","EL54","Ipeiros",2013,2108,2,"EL","EL5","EL54","Greece",-1.062,-1.3804919719696,-0.743507981300354,-0.787000000476837,-1.10899996757507,-1.19799995422363,NA,NA
"227","EL54","Ipeiros",2017,2108,2,"EL","EL5","EL54","Greece",-1.042,-1.25881195068359,-0.825187981128693,-1.17200005054474,-0.955999970436096,-0.89300000667572,-0.435075998306274,-0.831281006336212
"228","EL54","Ipeiros",2021,2108,2,"EL","EL5","EL54","Greece",-0.809,-1.14388000965118,-0.474121004343033,0.29899999499321,-1.317999958992,-1.31700003147125,-1.27231001853943,-0.499107986688614
"229","EL61","Thessalia",2010,2109,2,"EL","EL6","EL61","Greece",-0.929,-1.4705810546875,-0.387418985366821,-0.853999972343445,-0.925000011920929,-0.912999987602234,NA,NA
"230","EL61","Thessalia",2013,2109,2,"EL","EL6","EL61","Greece",-1.128,-1.34167802333832,-0.914322018623352,-0.843999981880188,-0.936999976634979,-1.50600004196167,NA,NA
"231","EL61","Thessalia",2017,2109,2,"EL","EL6","EL61","Greece",-1.291,-1.54887902736664,-1.0331209897995,-1.13199996948242,-1.19099998474121,-1.41799998283386,-1.13750994205475,-1.07783997058868
"232","EL61","Thessalia",2021,2109,2,"EL","EL6","EL61","Greece",-1.044,-1.28282999992371,-0.805166006088257,-0.349000006914139,-1.45299994945526,-1.21399998664856,-0.990903973579407,-0.589447021484375
"233","EL62","Ionia Nisia",2010,2110,2,"EL","EL6","EL62","Greece",-0.929,-1.4705810546875,-0.387418985366821,-0.853999972343445,-0.925000011920929,-0.912999987602234,NA,NA
"234","EL62","Ionia Nisia",2013,2110,2,"EL","EL6","EL62","Greece",-1.128,-1.33077502250671,-0.925225019454956,-0.843999981880188,-0.936999976634979,-1.50600004196167,NA,NA
"235","EL62","Ionia Nisia",2017,2110,2,"EL","EL6","EL62","Greece",-1.291,-1.54887902736664,-1.0331209897995,-1.13199996948242,-1.19099998474121,-1.41799998283386,-1.13750994205475,-1.07783997058868
"236","EL62","Ionia Nisia",2021,2110,2,"EL","EL6","EL62","Greece",-1.417,-1.84165000915527,-0.992353022098541,-1.19099998474121,-1.37600004673004,-1.52699995040894,-1.4290599822998,-0.73199200630188
"237","EL63","Dytiki Ellada",2010,2111,2,"EL","EL6","EL63","Greece",-0.929,-1.4705810546875,-0.387418985366821,-0.853999972343445,-0.925000011920929,-0.912999987602234,NA,NA
"238","EL63","Dytiki Ellada",2013,2111,2,"EL","EL6","EL63","Greece",-1.128,-1.35396695137024,-0.902032971382141,-0.843999981880188,-0.936999976634979,-1.50600004196167,NA,NA
"239","EL63","Dytiki Ellada",2017,2111,2,"EL","EL6","EL63","Greece",-1.291,-1.54887902736664,-1.0331209897995,-1.13199996948242,-1.19099998474121,-1.41799998283386,-1.13750994205475,-1.07783997058868
"240","EL63","Dytiki Ellada",2021,2111,2,"EL","EL6","EL63","Greece",-1.462,-1.78260004520416,-1.14139997959137,-0.663999974727631,-1.7059999704361,-1.85300004482269,-1.90104997158051,-0.863608002662659
"241","EL64","Sterea Ellada",2010,2112,2,"EL","EL6","EL64","Greece",-0.929,-1.4705810546875,-0.387418985366821,-0.853999972343445,-0.925000011920929,-0.912999987602234,NA,NA
"242","EL64","Sterea Ellada",2013,2112,2,"EL","EL6","EL64","Greece",-1.128,-1.39412498474121,-0.861875116825104,-0.843999981880188,-0.936999976634979,-1.50600004196167,NA,NA
"243","EL64","Sterea Ellada",2017,2112,2,"EL","EL6","EL64","Greece",-1.291,-1.54887902736664,-1.0331209897995,-1.13199996948242,-1.19099998474121,-1.41799998283386,-1.13750994205475,-1.07783997058868
"244","EL64","Sterea Ellada",2021,2112,2,"EL","EL6","EL64","Greece",-1.337,-1.67172002792358,-1.00227999687195,-1.14699995517731,-1.38499999046326,-1.3289999961853,-1.09528994560242,-0.698562026023865
"245","EL65","Peloponnisos",2010,2113,2,"EL","EL6","EL65","Greece",-0.929,-1.4705810546875,-0.387418985366821,-0.853999972343445,-0.925000011920929,-0.912999987602234,NA,NA
"246","EL65","Peloponnisos",2013,2113,2,"EL","EL6","EL65","Greece",-1.128,-1.4057799577713,-0.850220024585724,-0.843999981880188,-0.936999976634979,-1.50600004196167,NA,NA
"247","EL65","Peloponnisos",2017,2113,2,"EL","EL6","EL65","Greece",-1.291,-1.54887902736664,-1.0331209897995,-1.13199996948242,-1.19099998474121,-1.41799998283386,-1.13750994205475,-1.07783997058868
"248","EL65","Peloponnisos",2021,2113,2,"EL","EL6","EL65","Greece",-0.956,-1.27974998950958,-0.632254004478455,-0.609000027179718,-1.09500002861023,-1.05799996852875,-0.758540987968445,-0.53270298242569
"249","ES11","Galicia",2010,501,2,"ES","ES1","ES11","Spain",0.531,0.0229470003396273,1.03905296325684,0.112000003457069,0.816999971866608,0.610000014305115,NA,NA
"250","ES11","Galicia",2013,501,2,"ES","ES1","ES11","Spain",-0.443,-0.714872002601624,-0.171128004789352,-0.800000011920929,-0.331999987363815,-0.158999994397163,NA,NA
"251","ES11","Galicia",2017,501,2,"ES","ES1","ES11","Spain",-0.34,-0.60919600725174,-0.0708039999008179,-0.130999997258186,-0.212999999523163,-0.640999972820282,0.483597010374069,-0.760001003742218
"252","ES11","Galicia",2021,501,2,"ES","ES1","ES11","Spain",-0.304,-0.550939977169037,-0.0570599995553493,-0.0970000028610229,-0.354000002145767,-0.428000003099442,0.578345000743866,-0.506559014320374
"253","ES12","Principado de Asturias",2010,502,2,"ES","ES1","ES12","Spain",0.475,0.00646399985998869,0.943535983562469,0.263999998569489,0.783999979496002,0.328999996185303,NA,NA
"254","ES12","Principado de Asturias",2013,502,2,"ES","ES1","ES12","Spain",0.452,0.210178002715111,0.693822026252747,0.730000019073486,0.437000006437302,0.150999993085861,NA,NA
"255","ES12","Principado de Asturias",2017,502,2,"ES","ES1","ES12","Spain",0.314,-0.0162969995290041,0.644297003746033,0.587000012397766,0.512000024318695,-0.188999995589256,0.87439501285553,-0.332450985908508
"256","ES12","Principado de Asturias",2021,502,2,"ES","ES1","ES12","Spain",0.617,0.478116005659103,0.755883991718292,0.554000020027161,0.852999985218048,0.375,0.88850599527359,0.671597003936768
"257","ES13","Cantabria",2010,503,2,"ES","ES1","ES13","Spain",0.167,-0.273292988538742,0.607293009757996,0.116999998688698,0.206000000238419,0.162000000476837,NA,NA
"258","ES13","Cantabria",2013,503,2,"ES","ES1","ES13","Spain",0.434,0.168788000941277,0.69921201467514,0.223000004887581,0.621999979019165,0.421000003814697,NA,NA
"259","ES13","Cantabria",2017,503,2,"ES","ES1","ES13","Spain",0.522,0.189392000436783,0.854608118534088,0.688000023365021,0.864000022411346,-0.0379999987781048,0.796379029750824,0.0197810009121895
"260","ES13","Cantabria",2021,503,2,"ES","ES1","ES13","Spain",0.107,-0.0483729988336563,0.262373000383377,0.114000000059605,0.196999996900558,-0.00300000002607703,0.641605973243713,0.218742996454239
"261","ES21","País Vasco",2010,504,2,"ES","ES2","ES21","Spain",0.615,0.230057999491692,0.999942004680634,0.732999980449677,0.566999971866608,0.483000010251999,NA,NA
"262","ES21","País Vasco",2013,504,2,"ES","ES2","ES21","Spain",0.317,0.0632599964737892,0.570739984512329,0.495999991893768,0.156000003218651,0.272000014781952,NA,NA
"263","ES21","País Vasco",2017,504,2,"ES","ES2","ES21","Spain",0.748,0.463690012693405,1.03231000900269,1.00300002098083,0.808000028133392,0.356000006198883,1.02338004112244,0.50491201877594
"264","ES21","País Vasco",2021,504,2,"ES","ES2","ES21","Spain",0.969,0.563220024108887,1.37478005886078,1.04200005531311,1.16999995708466,0.586000025272369,1.17659997940063,0.774644017219543
"265","ES22","Comunidad Foral de Navarra",2010,505,2,"ES","ES2","ES22","Spain",0.195,-0.134997993707657,0.524997889995575,0.458000004291534,0.0759999975562096,0.0299999993294477,NA,NA
"266","ES22","Comunidad Foral de Navarra",2013,505,2,"ES","ES2","ES22","Spain",0.298,0.0594389997422695,0.536561012268066,0.305000007152557,0.337000012397766,0.224999994039536,NA,NA
"267","ES22","Comunidad Foral de Navarra",2017,505,2,"ES","ES2","ES22","Spain",0.595,0.303400009870529,0.886600017547607,0.787999987602234,0.614000022411346,0.323000013828278,1.06981003284454,0.399973005056381
"268","ES22","Comunidad Foral de Navarra",2021,505,2,"ES","ES2","ES22","Spain",0.712,0.530310988426208,0.893688976764679,1.03199994564056,0.774999976158142,0.250999987125397,0.706812024116516,0.624234020709991
"269","ES23","La Rioja",2010,506,2,"ES","ES2","ES23","Spain",0.249,-0.250147998332977,0.748148024082184,-0.0390000008046627,0.444000005722046,0.317999988794327,NA,NA
"270","ES23","La Rioja",2013,506,2,"ES","ES2","ES23","Spain",0.399,0.164900004863739,0.633099973201752,0.589999973773956,0.12899999320507,0.442999988794327,NA,NA
"271","ES23","La Rioja",2017,506,2,"ES","ES2","ES23","Spain",0.335,0.00914900004863739,0.660851001739502,0.940999984741211,0.216000005602837,-0.186000004410744,0.751528024673462,-0.204139992594719
"272","ES23","La Rioja",2021,506,2,"ES","ES2","ES23","Spain",0.845,0.571222007274628,1.11878001689911,1.37399995326996,0.632000029087067,0.435000002384186,0.68731302022934,0.983736991882324
"273","ES24","Aragón",2010,507,2,"ES","ES2","ES24","Spain",0.318,-0.087618000805378,0.723617970943451,0.284000009298325,0.377999991178513,0.257999986410141,NA,NA
"274","ES24","Aragón",2013,507,2,"ES","ES2","ES24","Spain",0.153,-0.095830000936985,0.401829987764359,0.229000002145767,0.00899999961256981,0.207000002264977,NA,NA
"275","ES24","Aragón",2017,507,2,"ES","ES2","ES24","Spain",0.189,-0.132277995347977,0.510277986526489,0.439000010490417,0.209999993443489,-0.100000001490116,0.805153012275696,-0.100777000188828
"276","ES24","Aragón",2021,507,2,"ES","ES2","ES24","Spain",-0.192,-0.42960798740387,0.0456079989671707,0.00899999961256981,-0.254000008106232,-0.308999985456467,0.381173014640808,-0.0887890011072159
"277","ES30","Comunidad de Madrid",2010,508,2,"ES","ES3","ES30","Spain",-0.032,-0.493036985397339,0.429037004709244,-0.479999989271164,-0.104999996721745,0.493000000715256,NA,NA
"278","ES30","Comunidad de Madrid",2013,508,2,"ES","ES3","ES30","Spain",0.296,0.0402350015938282,0.551765024662018,0.0740000009536743,0.546999990940094,0.241999998688698,NA,NA
"279","ES30","Comunidad de Madrid",2017,508,2,"ES","ES3","ES30","Spain",-0.133,-0.632456004619598,0.366456001996994,0.551999986171722,-0.361999988555908,-0.575999975204468,0.826611995697021,-0.985437989234924
"280","ES30","Comunidad de Madrid",2021,508,2,"ES","ES3","ES30","Spain",-0.227,-0.59400600194931,0.140006005764008,0.328000009059906,-0.449999988079071,-0.532999992370605,0.583818018436432,-0.70771199464798
"281","ES41","Castilla y León",2010,509,2,"ES","ES4","ES41","Spain",-0.007,-0.455635994672775,0.441635996103287,-0.189999997615814,0.224999994039536,-0.0560000017285347,NA,NA
"282","ES41","Castilla y León",2013,509,2,"ES","ES4","ES41","Spain",0.279,0.000956000003498048,0.55704402923584,0.187000006437302,0.407999992370605,0.216999992728233,NA,NA
"283","ES41","Castilla y León",2017,509,2,"ES","ES4","ES41","Spain",-0.239,-0.651190996170044,0.173190996050835,0.368000000715256,-0.607999980449677,-0.451999992132187,0.805477023124695,-0.738479971885681
"284","ES41","Castilla y León",2021,509,2,"ES","ES4","ES41","Spain",-0.221,-0.449530005455017,0.00753000006079674,-0.30799999833107,-0.0799999982118607,-0.250999987125397,0.634217023849487,-0.234478995203972
"285","ES42","Castilla-la Mancha",2010,510,2,"ES","ES4","ES42","Spain",0.223,-0.172824993729591,0.618825018405914,0.145999997854233,0.250999987125397,0.25,NA,NA
"286","ES42","Castilla-la Mancha",2013,510,2,"ES","ES4","ES42","Spain",-0.165,-0.489443004131317,0.159443005919456,-0.294999986886978,-0.202000007033348,0.0160000007599592,NA,NA
"287","ES42","Castilla-la Mancha",2017,510,2,"ES","ES4","ES42","Spain",-0.209,-0.502582013607025,0.0845820009708405,-0.0649999976158142,-0.123999997973442,-0.416999995708466,0.643899023532867,-0.514132976531982
