"ccode";"cname";"year";"ccodealp";"cname_year";"ccodealp_year";"ccodecow";"ccodewb";"version";"ajr_settmort";"al_ethnic";"al_language";"al_religion";"ar_li_cbi";"bdm_hobbes";"bdm_s";"bdm_w";"bdm_w_s";"bl_asy25f";"bl_asy25mf";"bnr_dem";"cam_contest";"cam_inclusive";"ciri_assn";"ciri_disap";"ciri_dommov";"ciri_empinx_old";"ciri_kill";"ciri_move_old";"ciri_physint";"ciri_polpris";"ciri_tort";"dr_ig";"ffp_fsi";"fh_cl";"fh_fog";"fh_fotpsc5";"fh_ipolity2";"fh_polity2";"fh_pr";"fh_status";"fi_index";"fi_index_cl";"gd_ptss";"gol_est_spec";"h_j";"h_polcon3";"hf_efiscore";"hf_govt";"hf_labor";"hf_prights";"hf_trade";"ht_colonial";"ht_partsz";"ht_region";"ht_regtype";"iaep_bp";"iaep_evp";"iaep_lvp";"iaep_npa";"iaep_osp";"iag_iag";"iag_rltc";"icrg_qog";"ihme_fmort";"ihme_mmr";"ihme_nm";"ipu_w_lower";"ipu_w_upper";"jw_domr";"lp_catho80";"lp_lat_abst";"lp_legor";"lp_muslim80";"lp_no_cpm80";"lp_protmg80";"m_femlead";"p_durable";"p_fragment";"p_polity2";"p_sf";"pwt_csg";"pwt_gsg";"pwt_isg";"pwt_openk";"pwt_rgdpch";"solt_ginet";"solt_ginmar";"solt_redist";"ti_cpi";"ucdp_count";"ucdp_loc";"uds_mean";"uds_median";"undp_hdi";"van_index";"van_part";"wbgi_cce";"wbgi_gee";"wbgi_pse";"wbgi_rle";"wbgi_rqe";"wbgi_vae";"wdi_aas";"wdi_aid";"wdi_co2";"wdi_eodb";"wdi_epc";"wdi_fe";"wdi_fr";"wdi_fw";"wdi_gdpc";"wdi_gdpcgr";"wdi_gdpgr";"wdi_ge";"wdi_gew";"wdi_gr";"wdi_gris";"wdi_hec";"wdi_idp";"wdi_ise";"wdi_lue";"wdi_me";"wdi_oame";"wdi_pb125";"wdi_pb2";"wdi_pbpl";"wdi_sse";"wdi_ttr";"wvs_a008";"wvs_a009";"wvs_a165";"wvs_e033";"wvs_e037";"wvs_e124";"wvs_e125";"wvs_e128";"wvs_gen";"wvs_proud";"wvs_rel";"wvs_rs";"wvs_tol";"wvs_trust"
180;"Congo, Democratic Republic";2011;"COD";"Congo, Democratic Republic 2011";"COD11";490;180;"BasTS30Aug13";5.48063898086548;0.874726;0.8704723;0.702141;;;;;;;;;;;;;;;;;;;;;108.184816597442;6;2;83;4.58333349227905;4.58333349227905;6;3;;;4;;0;0.660610556602478;41.1;76.1;39;10;63;8;;4;;;;;;;;;0.138888895511627;;;;;4.6;;48.4;0;2;1.4;21.2;29;;5;1;5;;;;;;;;;;2.021067;;;;;0.286;;;-1.37127521297112;-1.66056340640326;-2.20982124683504;-1.59861380140084;-1.51862129004921;-1.48386356067773;;;;180;;;5.657;0.0691333333333333;329.299190656591;4.05333989321942;6.87966680189311;;;;;;;21.8451468133542;;6600000000;;;;;32.5510124159737;146.284255320186;;;;;;;;;;;;;;
180;"Congo, Democratic Republic";2012;"COD";"Congo, Democratic Republic 2012";"COD12";490;180;"BasTS30Aug13";5.48063898086548;0.874726;0.8704723;0.702141;;;;;;;;;;;;;;;;;;;;;111.202820769613;6;2;;1.95861077308655;;6;3;;;;;0;0.340613782405853;39.6;60.1;36.3;10;63;8;;4;;;;;;;;;0.138888895511627;;;;8.9;5.6;;48.4;0;2;1.4;21.2;29;;;;;;;;;;;;;;2.1;;;;;;;;;;;;;;;;;181;;;5.485;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1946;"CRI";"Costa Rica 1946";"CRI46";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;0.313349008560181;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;27;;10;;;;;;;;;;;0;0;0.3963167667;0.3983599842;;6.3;18.1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1947;"CRI";"Costa Rica 1947";"CRI47";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;0.253345996141434;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;28;;10;;;;;;;;;;;0;0;0.3954301178;0.3970404863;;6.3;18.1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1948;"CRI";"Costa Rica 1948";"CRI48";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;0;0.75;0.977162599563599;;;0;;;;;;;;;;;;;;;;;;;;;;;;9;;0.400020003318787;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;29;;10;;;;;;;;;;;1;3;-0.1746132821;-0.1682666391;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1949;"CRI";"Costa Rica 1949";"CRI49";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;0.373351991176605;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;30;;10;;;;;;;;;;;0;0;0.2736007571;0.2758505344;;5.7;12.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1950;"CRI";"Costa Rica 1950";"CRI50";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;3.4058198928833;3.51007461547852;1;1.3514973844224;0.294699265531105;;;;;;;;;;;;;;;;;;;;;;;;0.366685003042221;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;31;;10;;88.0975189208984;21.5933895111084;69.5153579711914;23.4500484466553;3407.05078125;;;;;0;0;0.3810907006;0.3835480213;;5.7;12.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1951;"CRI";"Costa Rica 1951";"CRI51";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.37045388812662;0.263155226824018;;;;;;;;;;;;;;;;;;;;;;;;0.366685003042221;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;32;;10;;85.8190307617188;23.0348587036133;63.7490539550781;24.5070743560791;3417.77709960938;;;;;0;0;0.3738620281;0.3764429688;;5.7;12.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1952;"CRI";"Costa Rica 1952";"CRI52";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.39910828510777;0.294064757376896;;;;;;;;;;;;;;;;;;;;;;;;0.366685003042221;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;33;;10;;79.7456283569336;22.7334442138672;57.621883392334;31.3327655792236;3726.12280273438;;;;;0;0;0.3713133335;0.3752579689;;5.7;12.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1953;"CRI";"Costa Rica 1953";"CRI53";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.35670405048321;0.376864736533434;;;;;;;;;;;;;;;;;;;;;;9;;0.366685003042221;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;34;;10;;72.3821640014648;22.0728244781494;63.2412948608398;30.8710308074951;4194.6943359375;;;;;0;0;0.580050528;0.5759205222;;7.8;20.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1954;"CRI";"Costa Rica 1954";"CRI54";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.35442051789282;0.415299662864804;;;;;;;;;;;;;;;;;;;;;;;;0.366685003042221;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;35;;10;;73.6664428710938;21.6741924285889;67.7250061035156;30.2537937164307;4228.06591796875;;;;;0;0;0.5810431242;0.5750959516;;7.8;20.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1955;"CRI";"Costa Rica 1955";"CRI55";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;3.46185374259949;3.55574083328247;1;1.34259261488277;0.405747515613075;;;;;;;;;;;;;;;;;;;;;;;;0.373351991176605;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;36;;10;;72.4740524291992;21.8340835571289;57.3845634460449;28.6198692321777;4514.2509765625;;;;;0;0;0.5662696362;0.5633159876;;7.8;20.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1956;"CRI";"Costa Rica 1956";"CRI56";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.34570927647767;0.408066756677212;;;;;;;;;;;;;;;;;;;;;;;;0.373351991176605;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;37;;10;;75.0633926391602;21.5051498413086;54.2928771972656;28.1447086334229;4322.49462890625;;;;;0;0;0.5806753039;0.5763696432;;7.8;20.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1957;"CRI";"Costa Rica 1957";"CRI57";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.33759493021761;0.43100859224766;;;;;;;;;;;;;;;;;;;;;;;;0.373351991176605;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;38;;10;;74.4428253173828;21.1923446655273;52.2708435058594;30.9881820678711;4446.85595703125;;;;;0;0;0.5795513988;0.5732984543;;7.8;20.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1958;"CRI";"Costa Rica 1958";"CRI58";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.42236347552476;0.43113086244624;;;;;;;;;;;;;;;;;;;;;;9;;0.326683014631271;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;39;;10;;68.1410598754883;20.50465965271;51.8209342956543;29.7468452453613;4750.38623046875;;;;;0;0;0.9227665663;0.9073499441;;11;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1959;"CRI";"Costa Rica 1959";"CRI59";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.42423555822122;0.456917771649287;;;;;;;;;;;;;;;;;;;;;;;;0.200010001659393;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;40;;10;;70.1580581665039;19.7319641113281;49.7113494873047;29.0608787536621;4744.54150390625;;;;;0;0;0.9127137065;0.8986753821;;11;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1960;"CRI";"Costa Rica 1960";"CRI60";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;3.63168501853943;3.71380567550659;1;1.44345036871033;0.42228868090397;;;;;;;;;;;;;;;;;;;;;;;1;0.200010001659393;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;41;;10;;69.5736923217773;19.7433013916016;49.8680992126465;27.986255645752;4920.4814453125;;;;;0;0;0.9775563478;0.9672261477;;11;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
188;"Costa Rica";1961;"CRI";"Costa Rica 1961";"CRI61";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.43650252770665;0.459416519475526;;;;;;;;;;;;;;;;;;;;;;;1;0.200010001659393;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;42;;10;;65.8168411254883;18.6729984283447;49.1434288024902;27.3613834381104;4751.78564453125;37.4373397827148;61.2961311340332;;;0;0;0.915758431;0.9013499618;;11;20;;;;;;;;34030000;0.355706544164168;;;;7.295;;;-4.35512337099236;-0.955940459261001;;;;;;;22.4286651552091;;84200000;;;;;48.978252092;47.1784862174015;;;;;;;;;;;;;;
188;"Costa Rica";1962;"CRI";"Costa Rica 1962";"CRI62";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.41642583535643;0.576025509896003;;;;;;;;;;;;;;;;;;;;;;9;1;0.200010001659393;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;43;;10;;59.2945175170898;16.3804702758789;44.0949745178223;27.6288738250732;4917.283203125;;;;;0;0;0.9138019681;0.9037641287;;14.8;29.2;;;;;;;;54610000;0.384413787319691;;;;7.221;;;4.40959644571188;8.14832002733445;;;;;;;22.6693475427077;;93000000;;;;;48.65869836;49.9340759522795;;;;;;;;;;;;;;
188;"Costa Rica";1963;"CRI";"Costa Rica 1963";"CRI63";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.42530742283363;0.531090132791314;;;;;;;;;;;;;;;;;;;;;;;1;0.420020997524261;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;44;;10;;59.4152946472168;16.8637428283691;44.1496658325195;27.9676208496094;5052.69970703125;;;;;0;0;0.9185830355;0.901329577;;14.8;29.2;;;;;;;;62680000;0.405911276850649;;;;7.085;;;1.19929674376058;4.78471155731934;;;;;;;23.736483276424;;95000000;;;;;49.072723425;50.3113574585841;;;;;;;;;;;;;;
188;"Costa Rica";1964;"CRI";"Costa Rica 1964";"CRI64";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.43863762443382;0.531662939588395;;;;;;;;;;;;;;;;;;;;;;;1;0.420020997524261;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;;45;;10;;59.2131080627441;16.5419425964355;44.1650695800781;29.5103359222412;5112.7666015625;;;;;0;0;0.9201840758;0.9038485289;;14.8;29.2;;;;;;;;84650000;0.440312036262404;;;;6.886;;;0.695667993727895;4.14905211969472;;;;;;;24.0577407874409;;113900000;;;;;48.732321136;54.01582833571;;;;;;;;;;;;;;
188;"Costa Rica";1965;"CRI";"Costa Rica 1965";"CRI65";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;3.81390237808228;3.84734702110291;1;1.4349328162572;0.540526599201558;;;;;;;;;;;;;;;;;;;;;;;1;0.420020997524261;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;0;46;;10;;58.4885063171387;15.8766851425171;43.913932800293;30.8660736083984;5495.72607421875;42.7701988220215;43.7011108398438;;;0;0;0.9639341235;0.9514662027;;14.8;29.2;;;;;;;;90090000;0.535283813654753;;;0.0009836895684622;6.631;;;6.35278500193795;9.82961728666064;;;;;;;;;111800000;0.172368346028652;;;;;56.9530315610322;;;;;;;;;;;;;;
188;"Costa Rica";1966;"CRI";"Costa Rica 1966";"CRI66";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.43610158902931;0.573687704366737;;;;;;;;;;;;;;;;;;;;;;9;1;0.420020997524261;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;0;47;;10;;57.6734848022461;15.2172842025757;42.8713073730469;30.6517639160156;5654.3271484375;;;;;0;0;0.9166653752;0.895742178;;14.9;29.3;;;;;;;;82200000;0.609023100121773;;;0.0004331811762928;6.328;;;4.61546100348176;7.87070808703308;;;;;;;;;135500000;0.0858982775476662;;;;;55.9765897648319;;;;;;;;;;;;;;
188;"Costa Rica";1967;"CRI";"Costa Rica 1967";"CRI67";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.44101014878272;0.600999667763146;;;;;;;;;;;;;;;;;;;;;;;1;0.306681990623474;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;0;48;;10;;57.7686805725098;15.4136486053467;42.7912216186523;31.002477645874;5768.6123046875;;;;;0;0;0.9153146744;0.9015704989;;14.9;29.3;;;;;;;;86690000;0.521594613205004;;;0.0170100796597812;5.997;;;2.59843608349073;5.65012592108947;;;;;;;;;143800000;0.0559641844798745;;;;;57.0728754873873;;;;;;;;;;;;;;
188;"Costa Rica";1968;"CRI";"Costa Rica 1968";"CRI68";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.43580032430031;0.602059793249524;;;;;;;;;;;;;;;;;;;;;;;1;0.306681990623474;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;0;49;;10;;57.9771842956543;15.2731733322144;43.106014251709;34.5746421813965;5929.69970703125;;;;;0;0;0.914609611;0.8960368633;;14.9;29.3;;;;;;;;63360000;0.600583243919575;;;0.166306850123929;5.657;;;5.39520001438628;8.38501776767386;;;;;;;;;170800000;0.0530422645578411;;;;;61.3084454178595;;;;;;;;;;;;;;
188;"Costa Rica";1969;"CRI";"Costa Rica 1969";"CRI69";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.46285830589502;0.629869642216251;;;;;;;;;;;;;;;;;;;;;;;1;0.306681990623474;;;;;;2;;2;;;;;;;;;;;;;;;;90.5;0.1111111;2;0;3.7;5.8;0;50;;10;;57.5027275085449;14.9341983795166;43.615795135498;36.4710121154785;6066.40380859375;48.3889808654785;59.4224815368652;;;0;0;0.9171839952;0.9046850204;;14.9;29.3;;;;;;;;87690000;0.646772199475492;;;0.0840116183205347;5.324;;;2.79986636361507;5.57772980898466;;;;;;;;;189700000;0.0418300107307151;;;;;59.4769520786188;;;;;;;;;;;;;;
188;"Costa Rica";1970;"CRI";"Costa Rica 1970";"CRI70";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;3.57806253433228;3.62071967124939;1;1.4443285696399;0.660049748254375;;;;;;;;;;40.55223;;;;;;;;;;;;9;1;0.306681990623474;;;;;;2;;2;;;;;;;;;;73.58;;29.42;;;;90.5;0.1111111;2;0;3.7;5.8;0;51;;10;;56.6678657531738;16.3232231140137;43.8483619689941;41.0175247192383;6365.95703125;;;;;0;0;0.9991211891;0.9842601418;;15.4;32.5;;;;;;;;77160000;0.686915746665941;;;0.416617552457436;5.012;;;4.80046586371807;7.50313434275243;;;;99.956;;;;;231200000;0.0621270232920056;;;;;63.2094427061404;;;;;;;;;;;;;;
188;"Costa Rica";1971;"CRI";"Costa Rica 1971";"CRI71";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;;1;1;1.00142455101013;;;1;1.43664694518551;0.626805838554478;;;;;;;;;;42.52887;;;;;;;;;;;;;1;0.360018014907837;;;;;;2;;2;;;;;;;;;;69.22;;28.09;;;;90.5;0.1111111;2;0;3.7;5.8;0;52;;10;;57.3011817932129;16.6354808807373;43.8437156677246;41.5574722290039;6568.2685546875;45.9012489318848;57.3054504394531;;;0;0;0.9962227345;0.9788586497;;15.4;32.5;;;;;;;;81150000;0.819896527632934;;615.536726041654;0.817667977196679;4.733;;;4.22160015503754;6.77850542746927;;;;100.28;;;;;225400000;0.0673014206957531;;;;;64.8928135368587;;;;;;;;;;;;;;
188;"Costa Rica";1972;"CRI";"Costa Rica 1972";"CRI72";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;69.8290634155273;1;1;1.00142455101013;;;1;1.54533697438726;0.785205057850098;;;;;;;;;;42.53335;;1;;;10;10;1;1;;;;;1;0.360018014907837;;;;;;2;0.561403512954712;2;100;1;1;1;0;0;;;;64.59;;26.65;;;;90.5;0.1111111;2;0;3.7;5.8;0;53;;10;;58.7468795776367;17.9319152832031;46.4517860412598;41.7729873657227;6780.24755859375;;;;;0;0;1.1476897;1.139308691;;15.4;32.5;;;;;;;;85590000;0.923995488531955;;663.728519843492;0.230851085706643;4.488;;;5.69170680738098;8.17804513299616;;;;100.872;;;;;280900000;0.0352169801185344;;;;;67.7742875229707;;;;;;;;;;;;;;
188;"Costa Rica";1973;"CRI";"Costa Rica 1973";"CRI73";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;71.0810699462891;1;1;1.00142455101013;;;1;1.54084873114608;0.803399419198153;;;;;;;;;;43.5021;;1;;;10;10;1;1;;;;;1;0.360018014907837;;;;;;2;0.561403512954712;2;100;1;1;1;0;0;;;;59.71;;25.08;;;;90.5;0.1111111;2;0;3.7;5.8;0;54;;10;;64.3575057983398;19.3657341003418;48.8607902526855;41.8687858581543;7048.06982421875;;;;;0;0;1.149214149;1.140687108;;15.4;32.5;;;;;;;;99770000;1.04761558562839;;689.643167259203;0.114732592458888;4.278;;;5.26757827738061;7.70891581236408;;;;101.399;;;;;344500000;0.114579891266532;;;;;68.3421220025935;;;;;;;;;;;;;;
188;"Costa Rica";1974;"CRI";"Costa Rica 1974";"CRI74";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;71.5786437988281;1;1;1.00142455101013;;;1;1.59492331780041;0.838934637187936;;;;;;;;;;43.64893;;1;;;10;10;1;1;;;;9;1;0.360018014907837;;;;;;2;0.473684221506119;2;100;1;1;1;0;0;;;;54.83;;23.51;;;;90.5;0.1111111;2;0;3.7;5.8;0;55;;10;;65.4336395263672;17.9038753509521;49.9307022094727;43.446662902832;7248.58154296875;45.8154907226563;57.8813285827637;;;0;0;1.219558716;1.210356951;;20.9;36.4;;;;;;;;92660000;0.953692279145696;;734.209616845609;0.134296128809464;4.105;;;3.10374108902248;5.54489998990526;;;;100.958;;;;;440300000;0.13105070640158;;;;;81.8715615245337;;;;;;;;;;;;;;
188;"Costa Rica";1975;"CRI";"Costa Rica 1975";"CRI75";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;71.5537261962891;1;1;1.00142455101013;4.42096710205078;4.49358749389648;1;1.69387277776976;0.849377581331081;;;;;;;;;;42.97418;;1;;;10;10;1;1;6.7;5.91509301870336;;;1;0.460022985935211;;;;;;2;0.473684221506119;2;100;1;1;1;0;0;;;;50.04;;21.96;;;;90.5;0.1111111;2;0;3.7;5.8;0;56;;10;;67.0822296142578;19.6204357147217;47.849308013916;40.1414451599121;7234.58203125;;;;;0;0;1.416917324;1.404367805;;20.9;36.4;;;;;;;;110740000;0.995138646200823;;747.262315917712;0.0660866209366301;3.968;;;-0.360871100311627;2.10007104989889;;;;101.654;;;;;493300000;0.140604983165175;;;;;68.6097858078466;;;;;;;;;;;;;;
188;"Costa Rica";1976;"CRI";"Costa Rica 1976";"CRI76";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;71.8710708618164;1;1;1.00142455101013;;;1;1.6851674913114;0.851649596938932;;;;;;;;;;43.20886;;1;;;10;10;1;1;;;1;;1;0.460022985935211;;;;;;2;0.473684221506119;2;100;1;1;1;0;0;;;;45.7;;20.47;;;;90.5;0.1111111;2;0;3.7;5.8;0;57;;10;;69.8864898681641;22.60329246521;47.5352935791016;42.3560638427734;7454.7734375;;;;;0;0;1.418865919;1.406471848;;20.9;36.4;;;;;;;;85930000;0.992749416917805;;783.628212899462;0.125785501298352;3.864;;;2.85924484277982;5.51756440281031;;;;102.367;;;;;592900000;0.11554810905154;;;;;63.8196698931218;;;;;;;;;;;;;;
188;"Costa Rica";1977;"CRI";"Costa Rica 1977";"CRI77";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;72.3009796142578;1;1;1.00142455101013;;;1;1.66880647953682;0.866911114425119;;;;;;;;;;43.68151;;1;;;10;10;1;1;;;1;;1;0.460022985935211;;;;;;2;0.473684221506119;2;100;1;1;1;0;0;;;;41.76;;19.11;;;;90.5;0.1111111;2;0;3.7;5.8;0;58;;10;;71.929443359375;24.4708518981934;48.1928024291992;45.4669952392578;8000.79833984375;36.2969703674316;60.4090690612793;;;0;0;1.413442731;1.404777527;;20.9;36.4;;;;;;;;80940000;1.21153037918551;;815.542384340103;0.0935759462694864;3.784;;;6.0628097338538;8.90447443181819;;;;103.149;;;;;828200000;0.15163050426311;;;;;67.203684590906;;;;;;;;;;;;;;
188;"Costa Rica";1978;"CRI";"Costa Rica 1978";"CRI78";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;72.5679397583008;1;1;1.00142455101013;;;1;1.64243068564923;0.893088517715892;;;;;;;;;;44.47953;;1;;;10;10;1;1;;;1;9;1;0.460022985935211;;;;;;2;0.473684221506119;2;100;1;1;1;0;0;;;;38.37;;17.89;;;1;90.5;0.1111111;2;0;3.7;5.8;0;59;;10;;74.1388092041016;26.4781093597412;49.2071151733398;46.487663269043;8152.56103515625;38.4098014831543;57.5768203735352;;;0;0;1.412917137;1.40130496;;20.7;40.4;;;;;;;;138430000;1.31799579428147;;868.111534970013;0.102597193425524;3.719;;;3.42181413668597;6.26768682528036;;;;;;;;;864900000;0.0913552417571058;;;;;64.2126393237333;;;;;;;;;;;;;;
188;"Costa Rica";1979;"CRI";"Costa Rica 1979";"CRI79";94;188;"BasTS30Aug13";4.35799026489258;0.2368;0.0489116000000001;0.2409582;;72.502311706543;1;1;1.00142455101013;;;1;1.6420574689701;0.89346143610139;;;;;;;;;;44.80246;;1;;;10;10;1;1;;;1;;1;0.39335298538208;;;;;;2;0.578947365283966;2;100;1;1;1;0;0;;;;35.47;;16.81;;;1;90.5;0.1111111;2;0;3.7;5.8;0;60;;10;;75.6577758789063;28.0255279541016;51.166202545166;45.6514892578125;8302.12890625;40.5226287841797;54.7445793151855;;;0;0;1.41146183;1.397911906;;20.7;40.4;;;;;;;;140290000;1.22589303498084;;876.12235353577;0.087613011344546;3.665;;;2.08909115245943;4.93912395480598;;;;103.771;;;;;934400000;0.122209115983025;;;;;64.1161893734065;;;;;;;;;;;;;;
