agency_id,agency_name,agency_startyear,agency_endyear,agency_principal,agency_instruction,agency_issued,agency_effective,agency_revoked,agency_law,agency_minname,agency_ministry,agency_minparty,agency_unitary,agency_board,agency_brepbu,agency_brepun,agency_brepoth,agency_bchair,agency_committee,agency_crepbu,agency_crepun,agency_crepoth,agency_cchair,agency_council,agency_acrepbu,agency_acrepun,agency_acrepoth,agency_acchair,agency_adjud,agency_collab,agency_county,agency_edu,agency_eval,agency_info,agency_permit,agency_police,agency_policy,agency_redist,agency_report,agency_research,agency_rule,agency_super
4010,"Styrelsen för arbetarskyddsfonden",1972,1995,0,"1971:803","10/29/1971","  1/1/1972","  7/1/1988",0,"Sven Aspling","Socialdepartementet","Socialdemokraterna",0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0
4010,"Arbetsmiljöfonden",1972,1995,0,"1988:731","  6/2/1988","  7/1/1988","  8/1/1991",0,"Ingela Thalén","Arbetsmarknadsdepartementet","Socialdemokraterna",0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0
4010,"Arbetsmiljöfonden",1972,1995,0,"1991:1158"," 6/20/1991","  8/1/1991","  7/1/1995",0,"Mona Sahlin","Arbetsmarknadsdepartementet","Socialdemokraterna",0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0
4011,"Arbetsmiljöinstitutet",1988,1995,0,"1988:732","  6/2/1988","  7/1/1988","  7/1/1995",0,"Ingela Thalén","Arbetsmarknadsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,1,1,0
4015,"Arvsfondsdelegationen",1998,9998,0,"1994:952","  6/9/1994","  7/1/1994","  7/1/2004",0,"Bengt Westerberg","Socialdepartementet","Folkpartiet",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
4015,"Arvsfondsdelegationen",1998,9998,0,"2004:484"," 5/27/2004","  7/1/2004","9998",0,"Berit And0r","Socialdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0
4016,"Avfallsforskningsrådet",1990,1995,0,"1990:961"," 9/27/1990"," 11/1/1990","  7/1/1995",0,"Rune Molin","Industridepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0
4017,"Bankstödsnämnden",1993,1996,0,"1993:890"," 6/17/1993","  7/1/1993","  7/1/1996",0,"Bo Lundgren","Finansdepartementet","Moderaterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0
4019,"Bank- och fondinspektionen",1907,1991,0,"1957:663"," 12/6/1957","  1/1/1958","  7/1/1962",0,"Gunnar Sträng","Finansdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1
4019,"Bankinspektionen",1907,1991,0,"1962:240"," 5/25/1962","  7/1/1962","  1/1/1966",0,"Gunnar Sträng","Finansdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1
4019,"Bankinspektionen",1907,1991,0,"1965:708"," 12/3/1965","  1/1/1966"," 10/1/1970",0,"Gunnar Sträng","Finansdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1
4019,"Bankinspektionen",1907,1991,0,"1970:538"," 8/14/1970"," 10/1/1970"," 8/28/1979",0,"Gunnar Sträng","Finansdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1
4019,"Bankinspektionen",1907,1991,0,"1979:740","  7/5/1979"," 8/28/1979","  4/1/1988",0,"Marianne Wahlberg","Finansdepartementet","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1
4019,"Bankinspektionen",1907,1991,0,"1988:93","12/21/1987","  4/1/1988","  7/1/1991",0,"Bengt K. Å. Johansson","Finansdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1
4021,"Beredningen för internationellt tekniskt-eko0miskt samarbete",1979,1995,0,"1979:831"," 9/13/1979","10/30/1979","  1/1/1989",0,"Hans Blix","Utrikesdepartementet","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
4021,"Beredningen för internationellt tekniskt-eko0miskt samarbete",1979,1995,0,"1988:1125","11/10/1988","  1/1/1989","  7/1/1992",0,"Lena Hjelm-Wallén","Utrikesdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0
4021,"Beredningen för internationellt tekniskt-eko0miskt samarbete",1979,1995,0,"1992:269"," 4/29/1992","  7/1/1992","  7/1/1995",0,"Alf Svensson","Utrikesdepartementet","Kristdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0
4025,"Bostadsstyrelsen",1948,1988,0,"1957:414"," 5/31/1957","  8/1/1957","  1/1/1966",0,"Torsten Nilsson","Socialdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
4025,"Bostadsstyrelsen",1948,1988,0,"1965:669"," 12/3/1965","  1/1/1966","  7/1/1988",0,"Svante Lundkvist","Bostadsdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0
4026,"Statens Planverk",1967,1988,0,"1967:329","  6/9/1967","  7/1/1967","  7/1/1988",0,"Olof Palme","Kommunikationsdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0
4028,"Brottsskadenämnden",1978,1994,0,"1978:655"," 6/29/1978"," 10/1/1978"," 11/1/1988",0,"Sven Romanus","Justitiedepartementet","Partilösa",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4028,"Brottsskadenämnden",1978,1994,0,"1988:984","  9/8/1988"," 11/1/1988","  7/1/1994",0,"Thage G. Peterson","Justitiedepartementet","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4030,"Buss- och taxivärderingsnämnden",1985,1998,0,"1985:454","  6/6/1985","  7/1/1985"," 10/1/1998",0,"Curt Boström","Kommunikationsdepartementet","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
4031,"Statens råd för byggnadsforskning",1960,2000,0,"1960:311","  6/3/1960","  7/1/1960","  1/1/1966",0,"Torsten Nilsson","Socialdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0
4031,"Statens råd för byggnadsforskning",1960,2000,0,"1965:672"," 12/3/1965","  1/1/1966","  8/1/1983",0,"Svante Lundkvist","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0
4031,"Statens råd för byggnadsforskning",1960,2000,0,"1983:733"," 6/16/1983","  8/1/1983","  7/1/1988",0,"Hans Gustafsson (1923 - 1998)","Bostadsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0
4031,"Statens råd för byggnadsforskning",1960,2000,0,"1988:232"," 4/28/1988","  7/1/1988","  1/1/2001",0,"Hans Gustafsson (1923 - 1998)","Bostadsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0
4032,"Byggnadsstyrelsen",1918,1993,0,"1928:358"," 9/13/1928"," 11/1/1928"," 10/1/1961",0,"Carl Meurling","Kommunikationsdepartementet","Partilösa",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
4032,"Byggnadsstyrelsen",1918,1993,0,"1961:452"," 7/27/1961"," 10/1/1961","  1/1/1966",0,"Gösta Skoglund","Kommunikationsdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
4032,"Byggnadsstyrelsen",1918,1993,0,"1965:691"," 12/3/1965","  1/1/1966","  7/1/1967",0,"Olof Palme","Kommunikationsdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
4032,"Byggnadsstyrelsen",1918,1993,0,"1967:354","  6/9/1967","  7/1/1967"," 8/31/1976",0,"Gunnar Sträng","Finansdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
4032,"Byggnadsstyrelsen",1918,1993,0,"1976:675"," 6/23/1976"," 8/31/1976","  7/1/1982",0,"Gunnar Sträng","Finansdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
4032,"Byggnadsstyrelsen",1918,1993,0,"1982:518"," 6/10/1982","  7/1/1982"," 10/3/1989",0,"Rolf Wirtén","Budgetdepartementet","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
4032,"Byggnadsstyrelsen",1918,1993,0,"1989:774"," 6/29/1989"," 10/3/1989","12/31/1993",0,"Odd Engström","Finansdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0
4033,"Centrala försöksdjursnämnden",1979,2003,0,"1979:286"," 5/17/1979"," 5/17/1979","  7/1/1988",0,"Anders Dahlgren","Jordbruksdepartementet","Centerpartiet",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0
4033,"Centrala försöksdjursnämnden",1979,2003,0,"1988:541","  6/2/1988","  7/1/1988","  1/1/2004",0,"Mats Hellström","Jordbruksdepartementet","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0
4034,"Centralnämnden för fastighetsdata",1971,1995,0,"1971:491","  6/4/1971","  7/1/1971","  1/1/1985",0,"Lennart Geijer","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4034,"Centralnämnden för fastighetsdata",1971,1995,0,"1984:927"," 12/6/1984","  1/1/1985","  7/1/1988",0,"Hans Gustafsson (1923 - 1998)","Bostadsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
4034,"Centralnämnden för fastighetsdata",1971,1995,0,"1988:278","  5/5/1988","  7/1/1988","  1/1/1996",0,"Hans Gustafsson (1923 - 1998)","Bostadsdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0
4041,"Delegationen för samordning av havsresursverksamheten",1979,1990,0,"1979:34"," 1/18/1979","  3/1/1979","  7/1/1988",0,"Erik Huss","Industridepartementet","Folkpartiet",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
4041,"Delegationen för samordning av havsresursverksamheten",1979,1990,0,"1988:371"," 5/26/1988","  7/1/1988"," 11/1/1990",0,"Thage G. Peterson","Industridepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0
4042,"Delegationen för energiförsörjning i Sydsverige",1998,2004,0,"1998:62"," 2/19/1998"," 3/15/1998","  1/1/2005",0,"Anders Sundström","Närings- och handelsdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0
4043,"Delegationen för ge0mförande av vissa EU-program i0m utbildning och kompetensutveckling",1995,1997,0,"1995:963"," 6/15/1995","  7/1/1995","  1/1/1998",0,"Ylva Johansson","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0
4045,"Delegationen för informationsinsatser om europeisk integration",1992,1996,0,"1992:887"," 6/18/1992","  7/1/1992","  2/1/1996",0,"Alf Svensson","Utrikesdepartementet","Kristdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
4046,"Delegationen för stöd till vissa kommuner med bostadsåtaganden",1998,2005,0,"1998:667"," 6/11/1998","  7/1/1998","  8/1/2002",0,"Jörgen Andersson","Inrikesdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
4046,"Statens bostadsnämnd",1998,2005,0,"2002:669"," 6/19/2002","  8/1/2002","  1/1/2006",0,"Lars Erik Lövdén","Finansdepartementet","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1
4049,"Delegationen för vetenskaplig och teknisk informationsförsörjning",1979,1988,0,"1979:479"," 5/23/1979","  7/1/1979","  7/1/1988",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0
4051,"Diskrimineringsombudsmannen",2009,9998,0,"2008:1401","12/18/2008","  1/1/2009","9998",0,"Nyamko Sabuni","Integrations- och jämställdhetsdepartementet","Folkpartiet",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,1,0,0,1,0,1,0,0,1
4052,"Distansutbildningsmyndigheten",1999,2002,0,"1999:249"," 4/15/1999","  7/1/1999","  3/1/2002",0,"Thomas Östros","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,1,0,1,0
4053,"Djurskyddsmyndigheten",2004,2007,0,"2003:1125"," 12/4/2003","  1/1/2004","  7/1/2007",0,"Ann-Christin Nykvist","Jordbruksdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,1,1,0,1,0
4054,"Domarnämnden",2008,9998,0,"2008:427"," 5/29/2008","  7/1/2008","  1/1/2011",0,"Beatrice Ask","Justitiedepartementet","Moderaterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0
4054,"Domarnämnden",2008,9998,0,"2010:1793"," 12/2/2010","  1/1/2011","9998",0,"Sten Tolgfors","Justitiedepartementet","Moderaterna",0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0
4059,"Eko0miska rådet",1987,2007,0,"1987:1057","11/19/1987","12/15/1987","  1/1/1989",0,"Kjell Olof Feldt","Finansdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0
4059,"Eko0miska rådet",1987,2007,0,"1988:1214","11/17/1988","  1/1/1989","  1/1/2008",0,"Odd Engström","Finansdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0
4075,"Flygtekniska försöksanstalten",1940,2000,0,"1957:303"," 5/31/1957","  7/1/1957","  1/1/1966",0,"Gunnar Lange","Handelsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
4075,"Flygtekniska försöksanstalten",1940,2000,0,"1965:839"," 12/3/1965","  1/1/1966","  1/1/1969",0,"Sven Andersson","Försvarsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
4075,"Flygtekniska försöksanstalten",1940,2000,0,"1968:632","11/29/1968","  1/1/1969","  7/1/1980",0,"Sven Andersson","Försvarsdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0
4075,"Flygtekniska försöksanstalten",1940,2000,0,"1980:387"," 5/29/1980","  7/1/1980","  7/1/1988",0,"Eric Krönmark","Försvarsdepartementet","Moderaterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0
4075,"Flygtekniska försöksanstalten",1940,2000,0,"1988:554","  6/2/1988","  7/1/1988","  4/1/1996",0,"Roine Carlsson","Försvarsdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0
4075,"Flygtekniska försöksanstalten",1940,2000,0,"1996:114"," 2/22/1996","  4/1/1996","  1/1/2001",0,"Thage G. Peterson","Försvarsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0
4077,"Et0grafiska museet",1935,1998,0,"1935:273"," 5/23/1935","  7/1/1935","  7/1/1966",0,"Arthur Engberg","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
4077,"Et0grafiska museet",1935,1998,0,"1966:265"," 5/27/1966","  7/1/1966","  1/1/1989",0,"Ragnar Edenman","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
4077,"Folkens museum - et0grafiska",1935,1998,0,"1988:1185","11/17/1988","  1/1/1989","  1/1/1999",0,"Bengt Göransson","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0
4079,"Forskarskattenämnden",1999,9998,0,"1999:1305","12/16/1999","  1/1/2000","9998",1,"Bosse Ringholm","Finansdepartementet","Socialdemokraterna",0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
4079,"Forskarskattenämnden",1999,9998,0,"2007:786"," 11/1/2007","  1/1/2008","9998",0,"Anders Borg","Finansdepartementet","Moderaterna",0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
4083,"Forskningsrådsnämnden",1977,2000,0,"1977:35","  2/3/1977","  3/1/1977","  1/1/1989",0,"Jan-Erik Wikström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Folkpartiet",0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0
4083,"Forskningsrådsnämnden",1977,2000,0,"1988:1201","11/17/1988","  1/1/1989","  7/1/1996",0,"Lennart Bodström","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0
4083,"Forskningsrådsnämnden",1977,2000,0,"1996:650"," 5/30/1996","  7/1/1996","  1/1/2001",0,"Carl Tham (sedan 1986, tom 1984 fp, se kod 406)","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,1,0
4087,"Försvarets datacentral",1974,1993,0,"1974:612"," 5/31/1974","  7/1/1974","  6/1/1983",0,"Eric Holmqvist","Försvarsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
4087,"Försvarets datacentral",1974,1993,0,"1983:276"," 4/22/1983","  6/1/1983","  7/1/1994",0,"Anders Thunborg","Försvarsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4088,"Försvarets forskningsanstalt",1945,2000,0,"1959:13","  1/9/1959","  7/1/1959","  1/1/1966",0,"Sven Andersson","Försvarsdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0
4088,"Försvarets forskningsanstalt",1945,2000,0,"1965:833"," 12/3/1965","  1/1/1966","  1/1/1984",0,"Sven Andersson","Försvarsdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,0
4088,"Försvarets forskningsanstalt",1945,2000,0,"1983:910","11/24/1983","  1/1/1984"," 12/1/1988",0,"Anders Thunborg","Försvarsdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0
4088,"Försvarets forskningsanstalt",1945,2000,0,"1988:1036"," 9/22/1988"," 12/1/1988","  7/1/1994",0,"Roine Carlsson","Försvarsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0
4088,"Försvarets forskningsanstalt",1945,2000,0,"1994:646"," 5/26/1994","  7/1/1994","  1/1/2001",0,"Anders Björck","Försvarsdepartementet","Moderaterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0
4089,"Försvarets förvaltningsskola",1977,1993,0,"1977:588"," 6/30/1977"," 7/26/1977","  6/1/1983",0,"Eric Krönmark","Försvarsdepartementet","Moderaterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
4089,"Försvarets förvaltningsskola",1977,1993,0,"1983:276"," 4/22/1983","  6/1/1983","  7/1/1994",0,"Anders Thunborg","Försvarsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4089,"Försvarets förvaltningshögskola",1977,1993,0,"1992:516"," 5/27/1992","  7/1/1992","  7/1/1994",0,"Anders Björck","Försvarsdepartementet","Moderaterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
4092,"Försvarets personalnämnd",1987,1995,0,"1987:534","  6/4/1987","  7/1/1987","  8/1/1988",0,"Roine Carlsson","Försvarsdepartementet","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
4092,"Försvarets personalnämnd",1987,1995,0,"1988:852","  6/2/1988","  8/1/1988","  7/1/1995",0,"Roine Carlsson","Försvarsdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0
4094,"Försvarets Underrättelsenämnd",1976,2009,0,"1976:498"," 6/10/1976","  7/1/1976","  7/1/1988",0,"Eric Holmqvist","Försvarsdepartementet","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
4094,"Försvarets Underrättelsenämnd",1976,2009,0,"1988:552","  6/2/1988","  7/1/1988","  1/1/2008",0,"Roine Carlsson","Försvarsdepartementet","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1
4094,"Försvarets Underrättelsenämnd",1976,2009,0,"2007:852"," 11/8/2007","  1/1/2008"," 12/1/2009",0,"Sten Tolgfors","Försvarsdepartementet","Moderaterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1
4094,"Statens inspektion för försvarsunderrättelseverksamheten",2009,9998,0,"2009:969","10/15/2009"," 12/1/2009","9998",0,"Sten Tolgfors","Försvarsdepartementet","Moderaterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1
4095,"Försvarets civilförvaltning",1944,1994,0,"1959:7","  1/9/1959","  7/1/1959","  1/1/1966",0,"Sven Andersson","Försvarsdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,1,1
4095,"Försvarets civilförvaltning",1944,1994,0,"1965:825"," 12/3/1965","  1/1/1966","  6/1/1983",0,"Sven Andersson","Försvarsdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,1,1
4095,"Försvarets civilförvaltning",1944,1994,0,"1992:511"," 5/27/1992","  7/1/1992","  7/1/1994",0,"Anders Björck","Försvarsdepartementet","Moderaterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0
4095,"Försvarets civilförvaltning",1944,1994,0,"Kungl. Maj:ts bestämmelser 1/7 1960","  7/1/1960","9999","9999",0,"Sven Andersson","Försvarsdepartementet","Socialdemokraterna",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,1,1
4098,"Försvarsmaktens flygförarnämnd",1987,1999,0,"1987:98","  4/2/1987"," 4/28/1987","  7/1/1999",0,"Roine Carlsson","Försvarsdepartementet","Socialdemokraterna",0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
4099,"Försäkringsinspektionen",1904,1991,0,"1957: 635","11/22/1957","  1/1/1958","  1/1/1966",0,"Gunnar Lange","Handelsdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
