municipalcode,municipality,year,spmapid,mungroup,munneigh1,munneigh2,munneigh3,munneigh4,munneigh5,munneigh6,munneigh7,munneigh8,munneigh9,munneigh10,munneigh11,kol_trust,kol_unemp,scb_eduhs,scb_edups1,scb_edups2,scb_edupd,scb_eduper,scb_forbg,scb_forborn1,scb_forborn2,scb_forcit1,scb_forcit2,scb_incmedfem,scb_incmedmal,scb_incmedtot,scb_incmean,scb_lifexpmen,scb_lifexpwom,scb_meanage,scb_netbirth,scb_netmig,scb_pop,scb_popinc1,scb_popinc2,scb_pop017,scb_pop1864,scb_pop65,scb_popem,scb_popfem,scb_popmale,sv_coll,kol_esmun,kol_espr1,kol_espr2,kol_estot,scb_prasc,scb_prchtot,scb_prps,scb_prpc,sv_ames,sv_amhs,sv_grad,sv_hspr1,sv_hspr2,sv_hstot,sv_prps,soc_hoctot,soc_hocpr1,soc_hocpr2,kol_sfi,scb_unempfor,kol_cont,kol_resp1,kol_resp2,indcult,indec,indems,indenv,indes,indhs,indps,indrec,indroad,indsp,indsw,indtr,indvul,indwadr,scb_ermun_c,scb_ermun_fp,scb_ermun_kd,scb_ermun_m,scb_ermun_mp,scb_ermun_oth,scb_ermun_s,scb_ermun_sd,scb_ermun_v,scb_mas_c,scb_mas_fp,scb_mas_kd,scb_mas_m,scb_mas_mp,scb_mas_oth,scb_mas_s,scb_mas_sd,scb_mas_v,oneparty,oneparty_party,scb_com1,scb_com2,scb_com3,scb_com4,scb_mafem,scb_polsec,polsec1,polsec2,skl_minority,skl_rulcoal,scb_cpap,scb_cpsub,scb_petref,scb_ref,scb_voteturn,scb_cd1,scb_cd2,scb_cd3,scb_cd4,scb_coph,scb_cowc,scb_ucdc,scb_ucec,scb_uces,scb_uchs,scb_ucic,scb_ucoth,scb_ucps,scb_ucsc,scb_updc,scb_upec,scb_upes,scb_uphs,scb_upic,scb_upps,scb_urdc,scb_urec,scb_ures,scb_urhs,scb_uric,scb_uroth,scb_urps,kol_costroad,scb_compno,scb_econactdaypop,scb_muncompass,scb_muncompcap,scb_muncompemp,scb_muncompno,scb_muncompres,scb_muncomprev,scb_opbus,scb_opec,scb_opedu,scb_opifo,scb_opinfr,scb_opps,scb_outsneigh1,scb_outsneigh2,scb_costusac_ps,scb_costuspc_ps,scb_costusps_ps,scb_costusfs_es,scb_costusmun_es,scb_costuscount_hs,scb_costusfs_hs,scb_costusmun_hs,scb_totcostusac_ps,scb_totcostuspc_ps,scb_totcostusps_ps,scb_totcostus_es,scb_totcostus_hs,scb_pp,scb_ppvdc,scb_ppvec,scb_ppves,scb_ppvhec,scb_ppvhs,scb_ppvifc,scb_ppvoedu,scb_ppvps,scb_ppvref,scb_purchcaw,scb_purchped,scb_purchref,scb_purchpriv,scb_tax,scb_taxrev,scb_yer,scb_lovdisab,scb_loves,scb_lovgeri,scb_lovhs,scb_lovifo,scb_lovps,scb_audmaj,scb_audmin,skl_aud,kol_empedu,kol_empnew,kol_empres,kol_empsick,scb_sal,skl_empadm,skl_empcar,skl_empcul,skl_empreh,skl_empscho,skl_empsoc,skl_emptec,skl_emptot,locnews,kfu_aa1,kfu_aa2,kfu_aa3,kfu_aa4,kfu_aa5,kfu_aud1,kfu_aud2,kfu_aud3,kfu_burpart1,kfu_burpart2,kfu_burpart3,kfu_burpart4,kfu_burpart5,kfu_corr1,kfu_corr2,kfu_corr3,kfu_corr4,kfu_corr5,kfu_conpr1,kfu_conpr2,kfu_conpr3,kfu_conpr4,kfu_dial1,kfu_dial2,kfu_dial3,kfu_dial4,kfu_dial5,kfu_dial6,kfu_dial7,kfu_imp1,kfu_imp2,kfu_imp3,kfu_imp4,kfu_imp5,kfu_opp1,kfu_opp2,kfu_opp3,kfu_opp4,kfu_opp5,kfu_polcon1,kfu_polcon2,kfu_polcon3,kfu_polcon4,kfu_polcon5,kfu_polcon6,kfu_polcon7,kfu_polinfl1,kfu_polinfl10,kfu_polinfl2,kfu_polinfl3,kfu_polinfl4,kfu_polinfl5,kfu_polinfl6,kfu_polinfl7,kfu_polinfl8,kfu_polinfl9,kfu_polocc1,kfu_polocc2,kfu_polocc3,kfu_index_bribe,kfu_index_part,kfu_index_rec,kfi_bs1,kfi_bs2,kfi_bs3,kfi_bs4,kfi_bs5,kfi_bsu1,kfi_bsu2,kfi_bsu3,kfi_bsu4,kfi_bsu5,kfi_cc1,kfi_cc2,kfi_cc3,kfi_cc4,kfi_cc5,kfi_corp1,kfi_corp2,kfi_corp3,kfi_corp4,kfi_corp5,kfi_ffs1,kfi_ffs2,kfi_ffs3,kfi_ffs4,kfi_ffs5,kfi_mo1,kfi_mo2,kfi_mo3,kfi_mo4,kfi_mo5,kfi_pc1,kfi_pc2,kfi_pc3,kfi_pc4,kfi_pc5,kfi_pm1,kfi_pm2,kfi_pm3,kfi_pm4,kfi_pm5,kfi_priv1,kfi_priv2,kfi_priv3,kfi_priv4,kfi_priv5,kfi_purp1,kfi_purp2,kfi_purp3,kfi_purp4,kfi_purp5,kfi_qm1,kfi_qm2,kfi_qm3,kfi_qm4,kfi_qm5,kfi_rpe1,kfi_rpe2,kfi_rpe3,kfi_rpe4,kfi_rpe5,kfu_respondents,sk_Q10_1,sk_Q10_2,sk_Q10_3,sk_Q10_4,sk_Q10_5,sk_Q10_6,sk_Q10_7,sk_Q11,sk_Q12,sk_Q13_1,sk_Q13_2,sk_Q13_3,sk_Q13_4,sk_Q13_5,sk_Q13_6,sk_Q14_1,sk_Q14_2,sk_Q14_3,sk_Q14_4,sk_Q14_5,sk_Q15,sk_Q16,sk_Q17,sk_Q18,sk_Q19,sk_Q20,sk_Q21_1,sk_Q21_2,sk_Q21_3,sk_Q21_4,sk_Q22,sk_Q5,sk_Q6,sk_Q7,sk_Q8,sk_Q9
642,Mullsjo,2015,33,Commuter Suburbs,Ulricehamn,Falköping,Tidaholm,Habo,Jönköping,,,,,,,,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5,3.8,15.6,16.2,11.5,13.5,24.9,6.9,5,1,1,5,6,4,5,9,2,2,,,,,,,,,0,0,,Left,,,,,87.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1980,34,Suburban Municipality to Major City,,,,,,,,,,,,,,,,,,,,,,92,1.1379097,,,,,,,,,,8085,193,2.3871367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,18.8,8.6,18.7,,.3,31.6,,,,,,,,,,,,,,,,,,,,,0,,,,,,,92.80000305175781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1981,34,Suburban Municipality to Major City,,,,,,,,,,,,,,,,,,,,,,94,1.1276392,,,,,,,,,,8336,251,3.0110364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,18.8,8.6,18.7,,.3,31.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.80000305175781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1982,34,Suburban Municipality to Major City,,,,,,,,,,,,,,,,,,,,,,83,.97923547,,,,,,,,,,8476,140,1.6517226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5,12.7,10,21.7,,.6,34.6,,1.8,7,4,4,8,0,0,12,0,0,,,,,,,,,,,,,,,,,93.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1983,34,Suburban Municipality to Major City,,,,,,,,,,,,,,,,,,,,,,77,.89628679,,,,,,,,,,8591,115,1.3386102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5,12.7,10,21.7,,.6,34.6,,1.8,7,4,4,8,0,0,12,0,0,,,,,,,,,,,,,,,,,93.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1984,34,Suburban Municipality to Major City,,,,,,,,,,,,,,,,,,,,,,90,1.0385414,,,,,,,,,,8666,75,.86545122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5,12.7,10,21.7,,.6,34.6,,1.8,7,4,4,8,0,0,12,0,0,,,,,,,,,,,,,,,,,93.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1985,34,Suburban Municipality to Major City,,,,,,,,,,,,,,432,428,257,10,3.0475974,,,,103,1.1756649,,,,,,,,,,8761,95,1.0843511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.3,13.5,9.5,23.9,1.6,.1,35.9,,.3,5,5,3,9,0,0,13,0,0,,,,,,,,,,,,,,,,,91.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1986,34,Suburban Municipality to Major City,,,,,,,,,,,,,,427,438,264,12,3.1481693,,,,81,.92391926,,,,,,,,,,8767,6,.068438463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.3,13.5,9.5,23.9,1.6,.1,35.9,,.3,5,5,3,9,0,0,13,0,0,,,,,,,,,,,,,,,,,91.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1987,34,Suburban Municipality to Major City,,,,,,,,,,,,,,441,467,282,12,3.3295584,,,,92,1.0419027,,,,,,,,,,8830,63,.71347678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.3,13.5,9.5,23.9,1.6,.1,35.9,,.3,5,5,3,9,0,0,13,0,0,,,,,,,,,,0,,,,,,,91.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1988,34,Suburban Municipality to Major City,,,,,,,,,,,,,,462,493,291,12,3.3603194,,,,114,1.2642785,,,,,,,,,,9017,187,2.0738604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.2,11.5,11.4,23,4.2,0,35.3,,.4,5,4,4,8,2,0,12,0,0,,,,,,,,,,,,,,,,,87.40000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1989,34,Suburban Municipality to Major City,,,,,,,,,,,,,,485,552,313,16,3.560606,,,,150,1.6233766,,,,,,,,,,9240,223,2.41342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.2,11.5,11.4,23,4.2,0,35.3,,.4,5,4,4,8,2,0,12,0,0,,,,,,,,,,,,,,,,,87.40000152587891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1990,34,Suburban Municipality to Major City,,,,,,,,,,,,,,618,643,346,7,3.7165718,,,,186,1.958307,,,,,,,,,,9498,258,2.7163613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.2,11.5,11.4,23,4.2,0,35.3,,.4,5,4,4,8,2,0,12,0,0,,,,,,,,,,,,,,,,,87.40000152587891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1991,34,Suburban Municipality to Major City,,,,,,,,,,,,,,657,654,348,8,3.7238493,,,,199,2.0815899,,,,120.2,,,,,,9560,62,.64853555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.1,7.4,15.4,26.8,3.1,5.6,30.1,,.5,4,3,5,9,1,2,11,0,0,,,,,,,,,,,,,,,,,88.40000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1992,34,Suburban Municipality to Major City,,,,,,,,,,,,,,688,657,343,8,3.6792452,,,,178,1.865828,,,,123.9,,,,,,9540,-20,-.2096436,,,,,,,20.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.1,7.4,15.4,26.8,3.1,5.6,30.1,,.5,4,3,5,9,1,2,11,0,0,,,,,,,,,,,,,,,,,88.40000152587891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1993,34,Suburban Municipality to Major City,,,,,,,,,,,,,,734,674,361,9,3.8743455,,,,190,1.9895288,,,,127.6,,,,,,9550,10,.10471204,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.1,7.4,15.4,26.8,3.1,5.6,30.1,,.5,4,3,5,9,1,2,11,0,0,,,,,,,,,,,,,,,,,88.40000152587891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1994,34,Suburban Municipality to Major City,,,,,,,,,,,,,,778,737,374,11,4.0352163,,,,227,2.3792055,,,,132.2,,,,,,9541,-9,-.094329737,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.3,5.7,11.2,30.1,4.8,1.7,35,,1.1,4,2,4,11,2,0,12,0,0,,,,,,,,,,,,Right,,,,,88.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1995,34,Suburban Municipality to Major City,,,,,,,,,,,,,,835,759,378,10,4.051373,,,,240,2.5060039,,,,138.3,,,,,,9577,36,.3759006,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.3,5.7,11.2,30.1,4.8,1.7,35,,1.1,4,2,4,11,2,0,12,0,0,,,,,,,,,,,,Right,,,,,88.19999694824219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1996,34,Suburban Municipality to Major City,,,,,,,,,,,,,,914,765,394,9,4.2159224,,,,228,2.3851867,,,,143.8,,,,,,9559,-18,-.18830422,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.3,5.7,11.2,30.1,4.8,1.7,35,,1.1,4,2,4,11,2,0,12,0,0,,,,,,,,,,,,Right,,,,,88.19999694824219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1997,34,Suburban Municipality to Major City,,,,,,,,,,,,,,972,799,402,9,4.3009629,,,,222,2.3231478,,,,149.7,,,,,,9556,-3,-.031393889,,,,,,,41,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,10.3,5.7,11.2,30.1,4.8,1.7,35,,1.1,4,2,4,11,2,0,12,0,0,,,,,,,,,,,,Right,,,,,88.19999694824219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1998,34,Suburban Municipality to Major City,,,,,,,,,,,,,,1011,815,419,9,4.4690404,,,,228,2.3807037,,,,155.9,,,,,,9577,21,.21927534,,,,,,,46,,,,,,,,,193,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,8.800000000000001,3.2,18.3,29.9,3.2,.6,30.9,,5.1,3,1,6,11,1,0,11,0,2,,,,,,,,,,,,Right,,,,,84.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,600,,,,,,,,,6,6,26,44,9,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14868,165188,-1065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,1999,34,Suburban Municipality to Major City,,,,,,,,,,,,,,1011,833,449,9,4.7773027,,,,223,2.3260665,,,,164.2,,,,,,9587,10,.10430792,,,,,,,34,,,,,,,,,197.9,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,8.800000000000001,3.2,18.3,29.9,3.2,.6,30.9,,5.1,3,1,6,11,1,0,11,0,2,,,,,,,,,,,,Right,,,,,84.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,633,,,,,,,,,14,5,27,45,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16175,179706,263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,2000,34,Suburban Municipality to Major City,,,,,,,,,,,,,,1137,796,543,10,5.7736478,,,,197,2.0567968,,,,172.9,,,,,,9578,-9,-.093965337,,,,,,,30,,,,,0,11,25,0,204.4,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,8.800000000000001,3.2,18.3,29.9,3.2,.6,30.9,,5.1,3,1,6,11,1,0,11,0,2,,,,,,,,,,,,Right,,,,,84.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,585,,,,,,,,,14,6,28,48,7,14,,,,,66000,47000,40900,161800,50600,57700,35700,64900,91900,47400,,,,,,,,,,,,,,,,18427,204720,474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,2001,34,Suburban Municipality to Major City,,,,,,,,,,,,,,1133,814,564,12,6.0817232,,497,5.2475977,208,2.1961777,,,,179.8,,,,,,9471,-107,-1.1297646,,,,,,,44,,,,,0,11,24,0,201.8,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,8.800000000000001,3.2,18.3,29.9,3.2,.6,30.9,,5.1,3,1,6,11,1,0,11,0,2,,,,,,,,,,,,Right,,,,,84.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,746,,,,,,,,,14,5,29,37,12,14,,,0,0,51238,52714,46132,168121,32968,62673,39980,64773,98131,47600,,,,,,,,,,,,,,,,19997,222168,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643,Habo,2002,34,Suburban Municipality to Major City,,,,,,,,,,,,,,1173,829,605,14,6.4586811,,511,5.3318028,221,2.3059266,,,,188.2,,,,,,9584,113,1.1790484,,,,,,,46,,,,,0,11,25,0,206.3,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,6.5,7.8,16.9,28.1,2.1,.5,34,0,4.2,2,3,6,10,1,0,12,0,1,,,,,,,,,,,,Right,0,0,,No,83.40000000000001,,,,,No,,,,,,No,,Yes,,,,,,,,,,,,No,,No,591,,,,,,,,,12,23,30,52,13,15,,,0,0,62874,54769,53405,150000,60750,64796,37317,68793,91830,54851,0,,,,,,,,,,,,,,,21438,238171,-853,,,,,,,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
