﻿agency_id,agency_name,agency_fy,budget_ibudget,budget_fbudget,budget_obudget,budget_inflation,budget_amend,budget_withdr,budget_reserv,budget_overrun,budget_overrunef,budget_overrunsb,budget_saving,budget_savingef,budget_savingsb,budget_credit
4019,Bankinspektionen,1985,1000,6000,,2,,,5000,,,,,,,
4019,Bankinspektionen,1986,1000,7000,7000,2,,,6000,,,,,,,
4019,Bankinspektionen,1987,1000,1000,1000,2,,,,,,,,,,
4019,Bankinspektionen,1988,1000,1000,1000,2,,,,,,,,,,
4019,Bankinspektionen,1989,1000,1000,1000,2,,,,,,,,,,
4019,Bankinspektionen,1990,1000,1000,1000,2,,,,,,,,,,
4019,Bankinspektionen,1991,1000,1000,1000,1,,,,,,,,,,
4021,Beredningen för internationellt tekniskt-ekonomiskt samarbete,1989,5607000,5607000,5986175,2,,,,379175,,,,,,
4021,Beredningen för internationellt tekniskt-ekonomiskt samarbete,1990,6708000,6708000,7944447,2,,,,1236447,,,,,,
4021,Beredningen för internationellt tekniskt-ekonomiskt samarbete,1991,10795000,10795000,11688455,1,,,,893455,,,,,,
4021,Beredningen för internationellt tekniskt-ekonomiskt samarbete,1992,14600000,14600000,13783501,1,,,,,,,816498,,,
4021,Beredningen för internationellt tekniskt-ekonomiskt samarbete,1993,18745000,18745000,17737932,1,,,,,,,,,,
4021,Beredningen för internationellt tekniskt-ekonomiskt samarbete,1994,20620000,20620000,15815159,1,,,,,,,4804840,,,
4021,Beredningen för internationellt tekniskt-ekonomiskt samarbete,1995,835699968,1401183744,871841088,1,,,565483712,,,,60150000,,,
4025,Bostadsstyrelsen,1971,11692000,11692000,9979301,7,,,,,,,,1712698,,
4025,Bostadsstyrelsen,1972,11637000,11637000,11613586,7,,,,,,,,23413,,
4025,Bostadsstyrelsen,1973,12761000,12761000,11651408,6,,,,,,,,1109591,,
4025,Bostadsstyrelsen,1974,13563000,13563000,13067411,6,,,,,,,,495588,,
4025,Bostadsstyrelsen,1975,13989000,13989000,16735962,5,,,,,2746962,,,,,
4025,Bostadsstyrelsen,1976,15428000,15428000,17644248,5,,,,,2216247,,,,,
4025,Bostadsstyrelsen,1977,18472000,18472000,17828256,4,,,,,,,,643743,,
4025,Bostadsstyrelsen,1978,19937000,19937000,24288930,4,,,,,4351930,,,,,
4025,Bostadsstyrelsen,1979,23852000,23852000,27050576,4,,,,,3198576,,,,,
4025,Bostadsstyrelsen,1980,31331000,31331000,30709110,3,,,,,,,,621889,,
4025,Bostadsstyrelsen,1981,33301000,33301000,34068680,3,,,,767680,,,,,,
4025,Bostadsstyrelsen,1982,40376000,40376000,36172928,3,,,,,,,4203073,,,
4025,Bostadsstyrelsen,1983,43100000,43100000,40695252,2,,,,,,,2404747,,,
4025,Bostadsstyrelsen,1984,45436000,49310000,49868412,2,3874000,,,558411,,,,,,
4025,Bostadsstyrelsen,1985,52102000,58690000,57611456,2,6588000,,,,,,1078542,,,
4025,Bostadsstyrelsen,1986,57970000,61470000,65102568,2,3500000,,,3632568,,,,,,
4025,Bostadsstyrelsen,1987,50152000,50152000,68617984,2,,,,18465984,,,,,,
4026,Statens Planverk,1971,23330000,23330000,22707090,7,,,,,,,,622909,,
4026,Statens Planverk,1972,10036000,10036000,9453330,7,,,,,,,,582669,,
4026,Statens Planverk,1973,11201000,11201000,11699349,6,,,,,498349,,,,,
4026,Statens Planverk,1974,12666000,12666000,13505964,6,,,,,839964,,,,,
4026,Statens Planverk,1975,14270000,14270000,16079354,5,,,,,1809354,,,,,
4026,Statens Planverk,1976,15762000,15762000,18376092,5,,,,,2614093,,,,,
4026,Statens Planverk,1977,20230000,20230000,21507096,4,,,,,1277097,,,,,
4026,Statens Planverk,1978,22131000,22131000,25788282,4,,,,,3657282,,,,,
4026,Statens Planverk,1979,24281000,24281000,26037162,4,,,,,1756162,,,,,
4026,Statens Planverk,1980,26296000,26296000,28902176,3,,,,,2606176,,,,,
4026,Statens Planverk,1981,31590000,39829256,37369732,3,,,8239257,3237233,,,,,,
4026,Statens Planverk,1982,29976000,29976000,34608784,3,,,,4632786,,,,,,
4026,Statens Planverk,1983,33000000,33000000,35292708,2,,,,2292709,,,,,,
4026,Statens Planverk,1984,33670000,33670000,37153920,2,,,,3483918,,,,,,
4026,Statens Planverk,1985,34948000,34948000,37954416,2,,,,3006415,,,,,,
4026,Statens Planverk,1986,36379000,36379000,37985756,2,,,,1606757,,,,,,
4026,Statens Planverk,1987,38003000,38003000,39217492,2,,,,1214492,,,,,,
4028,Brottsskadenämnden,1979,780000,780000,867199,4,,,,,87199,,,,,
4028,Brottsskadenämnden,1980,1121000,1121000,1398932,3,,,,,277932,,,,,
4028,Brottsskadenämnden,1981,4939000,4939000,6395207,3,,,,1456207,,,,,,
4028,Brottsskadenämnden,1982,6900000,6900000,7890079,3,,,,1085262,,,95182,,,
4028,Brottsskadenämnden,1983,8028000,8028000,7650434,2,,,,16120,,,393685,,,
4028,Brottsskadenämnden,1984,8914000,8914000,8266698,2,,,,,,,647300,,,
4028,Brottsskadenämnden,1985,9494000,9494000,8058648,2,,,,,,,1435350,,,
4028,Brottsskadenämnden,1986,9764000,9764000,8692313,2,,,,,,,1071685,,,
4028,Brottsskadenämnden,1987,10107000,10107000,9249782,2,,,,19375,,,876592,,,
4028,Brottsskadenämnden,1988,10218000,10218000,10117498,2,,,,61660,,,162161,,,
4028,Brottsskadenämnden,1989,10507000,10507000,13391152,2,,,,2884152,,,,,,
4028,Brottsskadenämnden,1990,11806000,11806000,18219996,2,,,,6413995,,,,,,
4028,Brottsskadenämnden,1991,15480000,15480000,26081212,1,,,,10601213,,,,,,
4028,Brottsskadenämnden,1992,23580000,23580000,31258824,1,,,,7678825,,,,,,
4028,Brottsskadenämnden,1993,30441000,30441000,51754900,1,,,,21313900,,,,,,
4028,Brottsskadenämnden,1994,42049000,42049000,58747104,1,,,,16942812,,,244707,,,
4031,Statens råd för byggnadsforskning,1985,144000000,146469376,135620400,2,,,2469383,,,,,,,
4031,Statens råd för byggnadsforskning,1989,1000,1000,0,2,,,,,,,,1000,,
4031,Byggforskningsrådet,1994,25451000,25451000,26109506,1,,,,658506,,,,,,
4031,Byggforskningsrådet,1995,192390000,223516032,203185056,1,,,31126040,,,,1252964,,,
4031,Byggforskningsrådet,1996,281600000,300678016,263438992,1,,,19078000,,,,,,,
4031,Byggforskningsrådet,1997,202196000,202072000,151490000,1,,,-124000,,,,,,,
4031,Byggforskningsrådet,1998,22779000,23344000,22591000,1,,,565000,,,,,,,
4031,Byggforskningsrådet,1999,87585000,144412000,115697000,1,-6850000,,56613000,,,,,,,
4031,Byggforskningsrådet,2000,1824816000,461641984,361488992,1,,-3120249088,1757075072,,,,,,,
4032,Byggnadsstyrelsen,1971,20900000,20900000,20829086,7,,,,,,,,70913,,
4032,Byggnadsstyrelsen,1972,23544000,23544000,26239600,7,,,,,2695600,,,,,
4032,Byggnadsstyrelsen,1973,30080000,30080000,33033032,6,,,,,2953031,,,,,
4032,Byggnadsstyrelsen,1974,1000,1000,,6,,,,,,,,1000,,
4032,Byggnadsstyrelsen,1975,1000,1000,,5,,,,,,,,1000,,
4032,Byggnadsstyrelsen,1976,1000,1000,,5,,,,,,,,1000,,
4032,Byggnadsstyrelsen,1977,1000,1000,,4,,,,,,,,1000,,
4032,Byggnadsstyrelsen,1978,1000,1000,,4,,,,,,,,1000,,
4032,Byggnadsstyrelsen,1979,1000,1000,,4,,,,,,,,1000,,
4032,Byggnadsstyrelsen,1980,1000,1000,,3,,,,,,,,1000,,
4032,Byggnadsstyrelsen,1981,285000992,575770176,463193792,3,98950000,,191819200,,,,1000,,,
4032,Byggnadsstyrelsen,1982,385000992,558180608,421084736,3,53800000,,119379576,,,,1000,,,
4032,Byggnadsstyrelsen,1983,304500992,514325824,343138784,2,73000000,,136824848,,,,1000,,,
4032,Byggnadsstyrelsen,1984,97001000,178061248,82726320,2,,,81060256,,,,1000,,,
4032,Byggnadsstyrelsen,1985,160000992,255334944,143942672,2,,,95333944,,,,1000,,,
4032,Byggnadsstyrelsen,1986,95001000,206392272,92941840,2,,,111391272,,,,1000,,,
4032,Byggnadsstyrelsen,1987,113001000,239052832,147701808,2,,,126051840,,,,1000,,,
4032,Byggnadsstyrelsen,1988,66801000,83801528,64228624,2,,,17000528,,,,1000,,,
4032,Byggnadsstyrelsen,1989,913900992,1122234368,1069854144,2,26500000,,181833392,,,,1000,,,
4032,Byggnadsstyrelsen,1990,80001000,125979912,85230560,2,,,45978912,,,,1000,,,
4032,Byggnadsstyrelsen,1991,45001000,87088560,85612448,1,,,42087560,,,,1000,,,
4032,Byggnadsstyrelsen,1992,1000,1000,,1,,,,,,,1000,,,
4032,Byggnadsstyrelsen,1993,1000,1000,,1,,,,,,,1000,,,
4033,Centrala försöksdjursnämnden,1992,5112000,7094147,4864947,1,,,1982147,,,,131697,,,
4033,Centrala försöksdjursnämnden,1993,5370000,5370000,6466706,1,,,,,,,,,,
4033,Centrala försöksdjursnämnden,1994,5585000,5585000,5878269,1,,,,293269,,,,,,
4033,Centrala försöksdjursnämnden,1995,5613000,6479539,5275530,1,,,866539,,,,,,,
4033,Centrala försöksdjursnämnden,1996,10110000,11314000,10583000,1,,,1204000,,,,,,,
4033,Centrala försöksdjursnämnden,1997,6909000,7640000,7188000,1,,,731000,,,,,,,
4033,Centrala försöksdjursnämnden,1998,6893000,7346000,6450000,1,,,453000,,,,,,,
4033,Centrala försöksdjursnämnden,1999,7043000,7938000,7774000,1,,,895000,,,,,,,
4033,Centrala försöksdjursnämnden,2000,8202000,8366000,8227000,1,,,164000,,,,,,,
4033,Centrala försöksdjursnämnden,2001,8283000,7720000,8029000,1,-702000,,139000,,,,,,,
4033,Centrala försöksdjursnämnden,2002,13002000,12694000,8688000,1,,,-308000,,,,,,,
4033,Centrala försöksdjursnämnden,2003,18106000,18496000,18762000,1,,-3616000,4006000,,,,,,,
4034,Centralnämnden för fastighetsdata,1971,5250000,7739821,7712265,7,2000000,,489821,,,,,,,
4034,Centralnämnden för fastighetsdata,1972,8750000,8777555,8822806,7,,,27555,,45251,,,,,
4034,Centralnämnden för fastighetsdata,1973,10350000,10350000,10677448,6,,,,,327448,,,,,
4034,Centralnämnden för fastighetsdata,1974,13790000,13790000,14164903,6,,,,,374903,,,,,
4034,Centralnämnden för fastighetsdata,1975,15000000,15000000,16367978,5,,,,,1367978,,,,,
4034,Centralnämnden för fastighetsdata,1976,16000000,16000000,17831300,5,,,,,1831299,,,,,
4034,Centralnämnden för fastighetsdata,1977,17000000,17000000,16984608,4,,,,,,,,15390,,
4034,Centralnämnden för fastighetsdata,1978,18600000,18600000,17874800,4,,,,,,,,725199,,
4034,Centralnämnden för fastighetsdata,1979,22000000,22000000,24019052,4,,,,,2019051,,,,,
4034,Centralnämnden för fastighetsdata,1980,25500000,25500000,25746672,3,,,,,246673,,,,,
4034,Centralnämnden för fastighetsdata,1981,26000000,26000000,26184484,3,,,,184484,,,,,,
4034,Centralnämnden för fastighetsdata,1982,28700000,28700000,28586644,3,,,,,,,113356,,,
4034,Centralnämnden för fastighetsdata,1983,31900000,31900000,33231496,2,,,,1331497,,,,,,
4034,Centralnämnden för fastighetsdata,1984,34830000,34830000,36893548,2,,,,2063549,,,,,,
4034,Centralnämnden för fastighetsdata,1985,36750000,36750000,39950880,2,,,,3200880,,,,,,
4034,Centralnämnden för fastighetsdata,1986,40207000,40207000,44004144,2,,,,3797146,,,,,,
4034,Centralnämnden för fastighetsdata,1987,46382000,46382000,47496740,2,,,,2218080,,,,,,
4034,Centralnämnden för fastighetsdata,1988,52688000,53791340,55150300,2,,,1103340,2241014,,,,,,
4034,Centralnämnden för fastighetsdata,1989,66293000,67175056,67309056,2,,,882054,1710586,,,,,,
4034,Centralnämnden för fastighetsdata,1990,69538000,69538000,74223312,2,,,,4685314,,,,,,
4034,Centralnämnden för fastighetsdata,1991,80277000,80277000,82590992,1,,,,2313992,,,,,,
4034,Centralnämnden för fastighetsdata,1992,91607000,91619496,82762920,1,,,12495,,,,8182777,,,
4034,Centralnämnden för fastighetsdata,1993,95155000,95828792,85336080,1,,,673793,,,,10492711,,,
4034,Centralnämnden för fastighetsdata,1994,100361000,109361000,86743392,1,9000000,,,,,,22617604,,,
4034,Centralnämnden för fastighetsdata,1995,104996000,127321024,97694200,1,,,22325028,,,,,,,
4041,Delegationen för samordning av havsresursverksamheten,1981,2067000,2067000,1824855,3,,,,,,,,,,
4041,Delegationen för samordning av havsresursverksamheten,1982,2217000,2459144,2328417,3,,,242144,,,,,,,
4041,Delegationen för samordning av havsresursverksamheten,1983,2213000,2401727,2356611,2,58000,,130727,,,,,,,
4041,Delegationen för samordning av havsresursverksamheten,1984,2285000,2330115,2264978,2,,,45115,,,,,,,
4041,Delegationen för samordning av havsresursverksamheten,1985,2343000,2408137,2278650,2,,,65137,,,,,,,
4041,Delegationen för samordning av havsresursverksamheten,1986,2442000,2571487,2106237,2,,,129487,,,,,,,
4041,Delegationen för samordning av havsresursverksamheten,1987,2524000,2989249,2083458,2,,,465249,,,,,,,
4041,Delegationen för samordning av havsresursverksamheten,1988,2552000,3567592,2424674,2,,,1015592,,,,,,,
4041,Delegationen för samordning av havsresursverksamheten,1989,2660000,3802918,2125876,2,,,1142918,,,,15000,,,
4041,Delegationen för samordning av havsresursverksamheten,1990,1660000,3322042,1950977,2,,1371064,1662042,,,,,,,
4046,Statens bostadsnämnd,2002,0,10000000,1584000,1,,-11222000,29713000,,,,,,,
4046,Statens bostadsnämnd,2003,9930000,13140000,5110000,1,,-5206000,8416000,,,,,,,
4046,Statens bostadsnämnd,2004,7919000,9216000,5274000,1,,-6733000,8030000,,,,,,,
4046,Statens bostadsnämnd,2005,7769000,10665000,4770000,1,,-1047000,3943000,,,,,,,
4049,Delegationen för vetenskaplig och teknisk informationsförsörjning,1981,9470000,15594010,8736799,3,,,6124010,,,,,,,
4049,Delegationen för vetenskaplig och teknisk informationsförsörjning,1982,10227000,17084212,10800909,3,,,6857211,,,,,,,
4049,Delegationen för vetenskaplig och teknisk informationsförsörjning,1983,10789000,17072300,14194268,2,,,6283301,,,,,,,
4049,Delegationen för vetenskaplig och teknisk informationsförsörjning,1984,10334000,13212033,11562492,2,,,2878033,,,,,,,
4049,Delegationen för vetenskaplig och teknisk informationsförsörjning,1985,8677000,10326540,9338784,2,,,1649540,,,,,,,
4049,Delegationen för vetenskaplig och teknisk informationsförsörjning,1986,8774000,9761755,7953021,2,,,987755,,,,,,,
4049,Delegationen för vetenskaplig och teknisk informationsförsörjning,1987,9125000,10933734,7705802,2,,,1808734,,,,,,,
4049,Delegationen för vetenskaplig och teknisk informationsförsörjning,1988,7966000,11193932,10155249,2,,,3227932,,,,,,,
4051,Diskrimineringsombudsmannen,2009,93056000,92969000,92948000,1,,-87000,,,,,,,,
4051,Diskrimineringsombudsmannen,2010,93080000,92798000,90660000,1,,-303000,21000,,,,,,,
4051,Diskrimineringsombudsmannen,2011,93500000,95203000,90821000,1,,-435000,2138000,,,,,,,2787000
4051,Diskrimineringsombudsmannen,2012,94455000,97242000,94292000,1,,-1595000,4382000,,,,,,,2815000
4051,Diskrimineringsombudsmannen,2013,94963000,97643000,94942000,1,,-270000,2950000,,,,,,,2831000
4051,Diskrimineringsombudsmannen,2014,97281000,96712000,96354000,1,,-271000,-298000,,,,,,,2900000
4052,Distansutbildningsmyndigheten,2001,60843000,60843000,31130000,1,,,,,,,,,,
4052,Distansutbildningsmyndigheten,2002,0,18490000,18490000,1,,,,,,,,,,
4053,Djurskyddsmyndigheten,2004,61534000,66684000,52133000,1,,-12140000,17290000,,,,,,,
4053,Djurskyddsmyndigheten,2005,86674000,97837000,86373000,1,,-3388000,14551000,,,,,,,
4053,Djurskyddsmyndigheten,2006,92288000,94872000,87063000,1,,-8880000,11464000,,,,,,,
4053,Djurskyddsmyndigheten,2007,46054000,65533000,59821000,1,16733000,-5063000,7809000,,,,,,,
4054,Domarnämnden,2011,7000000,7000000,7199000,1,,,,,,,,,,210000
4054,Domarnämnden,2012,6500000,7301000,6910000,1,1000000,,-199000,,,,,,,650000
4054,Domarnämnden,2013,7544000,7769000,7591000,1,,-166000,391000,,,,,,,226000
4054,Domarnämnden,2014,7710000,7888000,7406000,1,,,178000,,,,,,,231000
4059,Ekonomiska rådet,1996,2500000,2500000,1943000,1,,,,,,,,,,
4059,Ekonomiska rådet,1997,1705000,2262000,1482000,1,,,557000,,,,,,,
4059,Ekonomiska rådet,1998,1680000,2460000,1984000,1,,,780000,,,,,,,
4059,Ekonomiska rådet,1999,1714000,2195000,1832000,1,,,476000,,,,,,,
4059,Ekonomiska rådet,2000,1727000,2093000,1778000,1,,3000,363000,,,,,,,
4059,Ekonomiska rådet,2001,2052000,2368000,1490000,1,,,316000,,,,,,,
4059,Ekonomiska rådet,2002,2285000,3162000,2098000,1,,,877000,,,,,,,
4059,Ekonomiska rådet,2003,2332000,3396000,1908000,1,,,1064000,,,,,,,
4059,Ekonomiska rådet,2004,2415000,3903000,2905000,1,,,1488000,,,,,,,
4059,Ekonomiska rådet,2005,2098000,3083000,1334000,1,,-13000,998000,,,,,,,
4059,Ekonomiska rådet,2006,2483000,3544000,2509000,1,,-688000,1749000,,,,,,,
4059,Ekonomiska rådet,2007,2507000,2491000,1786000,1,-1050000,,1034000,,,,,,,
4075,Flygtekniska försöksanstalten,1971,15600000,15676073,16511921,7,,,76073,,1024106,,,,,
4075,Flygtekniska försöksanstalten,1972,17200000,17388256,18592774,7,,,188257,,1266091,,,,,
4075,Flygtekniska försöksanstalten,1973,1800000,1800000,1800000,6,,,,,,,,,,
4075,Flygtekniska försöksanstalten,1974,4000000,4000000,3031408,6,,,,,,,,968591,,
4075,Flygtekniska försöksanstalten,1975,2000000,2000000,2966591,5,,,,,966591,,,,,
4075,Flygtekniska försöksanstalten,1976,2000000,2000000,1999000,5,,,,,,,,1000,,
4075,Flygtekniska försöksanstalten,1977,2000000,2000000,1999000,4,,,,,,,,1000,,
4075,Flygtekniska försöksanstalten,1978,2000000,2000000,1053331,4,,,,,,,,946668,,
4075,Flygtekniska försöksanstalten,1979,2000000,2000000,2000000,4,,,,,,,,,,
4075,Flygtekniska försöksanstalten,1980,2000000,2000000,674397,3,,,,,,,,1325602,,
4075,Flygtekniska försöksanstalten,1981,2100000,2100000,2026889,3,,,,,,,73111,,,
4075,Flygtekniska försöksanstalten,1982,2260000,2260000,4536569,3,,,,2276569,,,,,,
4075,Flygtekniska försöksanstalten,1983,2400000,2400000,2478000,2,,,,78000,,,,,,
4075,Flygtekniska försöksanstalten,1984,2550000,2550000,3540000,2,,,,990000,,,,,,
4075,Flygtekniska försöksanstalten,1985,9400000,9400000,11088088,2,,,,1688088,,,,,,
4075,Flygtekniska försöksanstalten,1986,6920000,6920000,7879087,2,,,,959087,,,,,,
4075,Flygtekniska försöksanstalten,1987,7150000,7150000,6146625,2,,,,,,,1003374,,,
4075,Flygtekniska försöksanstalten,1988,10000000,10000000,10000000,2,,,,,,,,,,
4075,Flygtekniska försöksanstalten,1989,8837000,8837000,8837000,2,,,,,,,,,,
4075,Flygtekniska försöksanstalten,1990,10241000,10241000,10240000,2,,,,,,,1000,,,
4075,Flygtekniska försöksanstalten,1991,1000,1000,,1,,,,,,,1000,,,
4075,Flygtekniska försöksanstalten,1992,9541000,9541000,,1,,,,,,,9541000,,,
4075,Flygtekniska försöksanstalten,1993,9970000,9970000,19945800,1,,,,9471000,,,1000,,,
4075,Flygtekniska försöksanstalten,1994,21344000,21344000,21343000,1,,,,,,,1000,,,
4075,Flygtekniska försöksanstalten,1995,22297000,22297000,22296000,1,,,,,,,,,,
4075,Flygtekniska försöksanstalten,1996,35245000,40245000,32323000,1,5000000,,,,,,,,,
4075,Flygtekniska försöksanstalten,1997,30710000,33631000,26336000,1,,,2921000,,,,,,,
4075,Flygtekniska försöksanstalten,1998,31773000,39068000,29336000,1,,,7295000,,,,,,,
4075,Flygtekniska försöksanstalten,1999,37367000,47099000,47094000,1,,,9732000,,,,,,,
4075,Flygtekniska försöksanstalten,2000,37988000,37993000,37651000,1,,,5000,,,,,,,
4077,Etnografiska museet,1971,1197000,1197000,1210488,7,,,,,13488,,,,,
4077,Etnografiska museet,1972,1213000,1213000,1315039,7,,,,,102039,,,,,
4077,Etnografiska museet,1973,1532000,1532000,1606921,6,,,,,74921,,,,,
4077,Etnografiska museet,1974,1892000,1892000,2130164,6,,,,,238164,,,,,
4077,Etnografiska museet,1975,2218000,2218000,2450519,5,,,,,232519,,,,,
4077,Etnografiska museet,1976,2923000,2923000,2309872,5,,,,,,,,613127,,
4077,Etnografiska museet,1977,3616000,3616000,4481947,4,,,,,865947,,,,,
4077,Etnografiska museet,1978,6150000,6150000,4264968,4,,,,,,,,1885031,,
4077,Etnografiska museet,1979,6814000,6814000,8002532,4,,,,,1188532,,,,,
4077,Etnografiska museet,1980,9720000,9720000,9761268,3,,,,,41268,,,,,
4077,Etnografiska museet,1981,10314000,10314000,10891921,3,,,,577921,,,,,,
4077,Etnografiska museet,1982,11059000,11059000,11468621,3,,,,409621,,,,,,
4077,Etnografiska museet,1983,12082000,12082000,11670477,2,,,,,,,411522,,,
4077,Etnografiska museet,1984,12254000,12254000,13395714,2,,,,1141714,,,,,,
4077,Etnografiska museet,1985,13097000,13097000,13193797,2,,,,96797,,,,,,
4077,Etnografiska museet,1986,13735000,13735000,13975616,2,,,,240616,,,,,,
4077,Etnografiska museet,1987,14287000,14287000,15746085,2,,,,1459085,,,,,,
4077,Etnografiska museet,1988,14651000,14651000,16443565,2,,,,1792565,,,,,,
4077,Folkens museum - etnografiska,1989,14825000,14825000,16780912,2,,,,1955911,,,,,,
4083,Forskningsrådsnämnden,1978,12078000,13576878,6623454,4,,,1498878,,,,,,,
4083,Forskningsrådsnämnden,1979,14912000,21865424,12378663,4,,,6953423,,,,,,,
4083,Forskningsrådsnämnden,1980,20000000,29486760,26132588,3,,,9486759,,,,,,,
4083,Forskningsrådsnämnden,1981,32162000,35978920,26619808,3,,,3816918,,,,,,,
4083,Forskningsrådsnämnden,1982,37018000,46377108,37124528,3,,,9359109,,,,,,,
4083,Forskningsrådsnämnden,1983,39157000,48159580,43383040,2,,,9002579,,,,,,,
4083,Forskningsrådsnämnden,1984,40231000,45007536,44113832,2,,,4776538,,,,,,,
4083,Forskningsrådsnämnden,1985,41841000,42734704,40368472,2,,,893703,,,,,,,
4083,Forskningsrådsnämnden,1986,44090000,46456232,45076976,2,,,2366231,,,,,,,
4083,Forskningsrådsnämnden,1987,47211000,48590256,45160036,2,,,1379254,,,,,,,
4083,Forskningsrådsnämnden,1988,49199000,52629216,48878580,2,,,3430218,,,,,,,
4083,Forskningsrådsnämnden,1989,50984000,54734636,48867156,2,,,3750636,,,,357000,,,
4083,Forskningsrådsnämnden,1990,52738000,58248480,51714220,2,,,5510480,,,,,,,
4083,Forskningsrådsnämnden,1991,63630000,70200776,69331800,1,,,6570777,,,,,,,
4083,Forskningsrådsnämnden,1992,81105000,81973976,72148416,1,,,868976,,,,1785000,,,
4083,Forskningsrådsnämnden,1993,79320000,101660440,94957056,1,14319000,,8021439,,,,,,,
4083,Forskningsrådsnämnden,1994,88845000,95358232,85877856,1,,,6513233,,,,28403,,,
4083,Forskningsrådsnämnden,1995,97138000,106618376,101880368,1,,,9480379,,,,,,,
4083,Forskningsrådsnämnden,1996,145624000,150362000,142140992,1,,,4738000,,,,,,,
4083,Forskningsrådsnämnden,1997,101594000,114847000,102195000,1,,,13253000,,,,,,,
4083,Forskningsrådsnämnden,1998,110063000,122715000,109761000,1,,,12652000,,,,,,,
4083,Forskningsrådsnämnden,1999,22200000,25085000,21828000,1,,,2885000,,,,,,,
4083,Forskningsrådsnämnden,2000,106361000,118987000,118454000,1,,-2590000,15216000,,,,,,,
4087,Försvarets datacentral,1975,1000,1000,,5,,,,,,,,1000,,
4087,Försvarets datacentral,1976,1000,1000,135266,5,,,,,134266,,,,,
4087,Försvarets datacentral,1977,1000,1000,51000,4,,,,,50000,,,,,
4087,Försvarets datacentral,1978,1000,1000,-1310,4,,,,,,,,2310,,
4087,Försvarets datacentral,1979,1000,1000,-948,4,,,,,,,,1948,,
4087,Försvarets datacentral,1980,1000,1000,-82800,3,,,,,,,,83800,,
4087,Försvarets datacentral,1981,1401000,1401000,1610416,3,,,,209416,,,,,,
4087,Försvarets datacentral,1982,8651000,8651000,9951000,3,,,,1300000,,,,,,
4087,Försvarets datacentral,1983,1201000,1201000,3191000,2,,,,1990000,,,,,,
4087,Försvarets datacentral,1984,15501000,15501000,17236000,2,,,,1735000,,,,,,
4087,Försvarets datacentral,1985,12151000,12151000,13651000,2,,,,1500000,,,,,,
4087,Försvarets datacentral,1986,7021000,7021000,14881000,2,,,,7860000,,,,,,
4087,Försvarets datacentral,1987,3501000,3501000,3500999,2,,,,,,,,,,
4087,Försvarets datacentral,1988,1000,1000,1000,2,,,,,,,,,,
4087,Försvarsdata,1989,1000,1000,-1295,2,,,,,,,2295,,,
4087,Försvarsdata,1990,1000,1000,1000,2,,,,,,,,,,
4087,Försvarsdata,1991,1000,1000,1000,1,,,,,,,,,,
4087,Försvarsdata,1992,1000,1000,,1,,,,,,,1000,,,
4087,Försvarsdata,1993,1000,1000,,1,,,,,,,1000,,,
4088,Försvarets forskningsanstalt,1971,83200000,92470512,82858064,7,,,9270510,,,,,70868,,
4088,Försvarets forskningsanstalt,1972,84200000,93741576,86512216,7,,,9541578,,2236030,,,9465391,,
4088,Försvarets forskningsanstalt,1973,107000000,107000000,114869648,6,,,,,7869651,,,,,
4088,Försvarets forskningsanstalt,1974,111000000,111000000,121679344,6,,,,,10679344,,,,,
4088,Försvarets forskningsanstalt,1975,127000000,127000000,147484544,5,,,,,20484550,,,,,
4088,Försvarets forskningsanstalt,1976,144220000,144220000,168298752,5,,,,,24078746,,,,,
4088,Försvarets forskningsanstalt,1977,156750000,156750000,182307024,4,,,,,25557024,,,,,
4088,Försvarets forskningsanstalt,1978,180050000,180050000,214118032,4,,,,,34068040,,,,,
4088,Försvarets forskningsanstalt,1979,212060000,212060000,247543568,4,,,,,35483568,,,,,
4088,Försvarets forskningsanstalt,1980,235700000,235700000,270786720,3,,,,,35086732,,,,,
4088,Försvarets forskningsanstalt,1981,14500000,14500000,16839568,3,,,,2339568,,,,,,
4088,Försvarets forskningsanstalt,1982,11700000,11700000,9017767,3,,,,,,,2682232,,,
4088,Försvarets forskningsanstalt,1983,24400000,24400000,2363626,2,,,,,,,22036372,,,
4088,Försvarets forskningsanstalt,1984,22001000,22001000,1819919,2,,,,,,,20181080,,,
4088,Försvarets forskningsanstalt,1985,16601000,16601000,15093845,2,,,,,,,1507155,,,
4088,Försvarets forskningsanstalt,1986,36501000,36501000,55413496,2,,,,19212822,,,300327,,,
4088,Försvarets forskningsanstalt,1987,46501000,46501000,52688036,2,,,,,,,1000,,,
4088,Försvarets forskningsanstalt,1988,35501000,35501000,15735777,2,,,,,,,19765222,,,
4088,Försvarets forskningsanstalt,1989,42851000,42851000,5482138,2,,,,,,,37368864,,,
4088,Försvarets forskningsanstalt,1990,1000,1000,,2,,,,,,,1000,,,
4088,Försvarets forskningsanstalt,1991,51521000,51521000,12726191,1,,,,,,,38794808,,,
4088,Försvarets forskningsanstalt,1992,1000,1000,,1,,,,,,,1000,,,
4088,Försvarets forskningsanstalt,1993,1000,1000,,1,,,,,,,1000,,,
4088,Försvarets forskningsanstalt,1994,1000,1000,,1,,,,,,,1000,,,
4088,Försvarets forskningsanstalt,1995,1000,1000,,1,,,,,,,,,,
4088,Försvarets forskningsanstalt,1996,1000,1000,,1,,,,,,,,,,
4088,Försvarets forskningsanstalt,1997,121280000,125233000,123811000,1,,,3953000,,,,,,,
